CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/02/2019;454;2;0;1
464001;28/02/2019;454;3;0;4
464001;28/02/2019;454;4;0;6
464001;28/02/2019;454;5;2;13
464001;28/02/2019;454;6;17;27
464001;28/02/2019;454;7;35;51
464001;28/02/2019;454;8;77;101
464001;28/02/2019;454;9;118;136
464001;28/02/2019;454;10;165;145
464001;28/02/2019;454;11;184;155
464001;28/02/2019;454;12;190;159
464001;28/02/2019;454;13;196;158
464001;28/02/2019;454;14;189;156
464001;28/02/2019;454;15;172;149
464001;28/02/2019;454;16;139;131
464001;28/02/2019;454;17;108;91
464001;28/02/2019;454;18;73;61
464001;28/02/2019;454;19;55;21
464001;28/02/2019;454;20;44;11
464001;28/02/2019;454;21;33;2
464001;28/02/2019;454;22;11;0
464001;28/02/2019;454;23;3;0
464001;01/03/2019;454;0;0;1
464001;01/03/2019;454;1;0;1
