CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;28/02/2019;107;2;0;0
464002;28/02/2019;107;3;0;0
464002;28/02/2019;107;4;0;0
464002;28/02/2019;107;5;0;1
464002;28/02/2019;107;6;0;3
464002;28/02/2019;107;7;0;12
464002;28/02/2019;107;8;2;18
464002;28/02/2019;107;9;3;22
464002;28/02/2019;107;10;6;23
464002;28/02/2019;107;11;6;23
464002;28/02/2019;107;12;7;24
464002;28/02/2019;107;13;7;26
464002;28/02/2019;107;14;10;26
464002;28/02/2019;107;15;10;26
464002;28/02/2019;107;16;10;26
464002;28/02/2019;107;17;10;27
464002;28/02/2019;107;18;10;28
464002;28/02/2019;107;19;11;30
464002;28/02/2019;107;20;12;31
464002;28/02/2019;107;21;12;31
464002;28/02/2019;107;22;12;31
464002;28/02/2019;107;23;12;33
464002;01/03/2019;107;0;0;0
464002;01/03/2019;107;1;0;0
