CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/02/2019;600;2;0;0
464007;28/02/2019;600;3;0;0
464007;28/02/2019;600;4;0;0
464007;28/02/2019;600;5;0;1
464007;28/02/2019;600;6;0;13
464007;28/02/2019;600;7;8;75
464007;28/02/2019;600;8;19;125
464007;28/02/2019;600;9;36;156
464007;28/02/2019;600;10;53;169
464007;28/02/2019;600;11;63;183
464007;28/02/2019;600;12;70;181
464007;28/02/2019;600;13;85;183
464007;28/02/2019;600;14;89;178
464007;28/02/2019;600;15;75;168
464007;28/02/2019;600;16;50;153
464007;28/02/2019;600;17;27;126
464007;28/02/2019;600;18;11;76
464007;28/02/2019;600;19;9;44
464007;28/02/2019;600;20;9;23
464007;28/02/2019;600;21;3;15
464007;28/02/2019;600;22;1;7
464007;28/02/2019;600;23;1;1
464007;01/03/2019;600;0;0;0
464007;01/03/2019;600;1;0;0
