CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/02/2019;ENTREES;2;0;0
464007;28/02/2019;SORTIES;2;0;0
464007;28/02/2019;ENTREES;3;0;0
464007;28/02/2019;SORTIES;3;0;0
464007;28/02/2019;ENTREES;4;0;1
464007;28/02/2019;SORTIES;4;0;0
464007;28/02/2019;ENTREES;5;0;1
464007;28/02/2019;SORTIES;5;0;0
464007;28/02/2019;ENTREES;6;0;13
464007;28/02/2019;SORTIES;6;0;1
464007;28/02/2019;ENTREES;7;8;62
464007;28/02/2019;SORTIES;7;0;0
464007;28/02/2019;ENTREES;8;12;50
464007;28/02/2019;SORTIES;8;1;0
464007;28/02/2019;ENTREES;9;18;35
464007;28/02/2019;SORTIES;9;1;4
464007;28/02/2019;ENTREES;10;20;19
464007;28/02/2019;SORTIES;10;3;6
464007;28/02/2019;ENTREES;11;17;19
464007;28/02/2019;SORTIES;11;7;5
464007;28/02/2019;ENTREES;12;20;11
464007;28/02/2019;SORTIES;12;13;13
464007;28/02/2019;ENTREES;13;22;11
464007;28/02/2019;SORTIES;13;7;9
464007;28/02/2019;ENTREES;14;25;7
464007;28/02/2019;SORTIES;14;21;12
464007;28/02/2019;ENTREES;15;6;3
464007;28/02/2019;SORTIES;15;20;13
464007;28/02/2019;ENTREES;16;6;9
464007;28/02/2019;SORTIES;16;31;24
464007;28/02/2019;ENTREES;17;3;6
464007;28/02/2019;SORTIES;17;26;33
464007;28/02/2019;ENTREES;18;0;4
464007;28/02/2019;SORTIES;18;16;54
464007;28/02/2019;ENTREES;19;1;1
464007;28/02/2019;SORTIES;19;3;33
464007;28/02/2019;ENTREES;20;0;1
464007;28/02/2019;SORTIES;20;0;22
464007;28/02/2019;ENTREES;21;0;1
464007;28/02/2019;SORTIES;21;6;9
464007;28/02/2019;ENTREES;22;0;1
464007;28/02/2019;SORTIES;22;2;9
464007;28/02/2019;ENTREES;23;0;0
464007;28/02/2019;SORTIES;23;0;6
464007;01/03/2019;ENTREES;0;0;0
464007;01/03/2019;SORTIES;0;0;1
464007;01/03/2019;ENTREES;1;0;0
464007;01/03/2019;SORTIES;1;0;0
