CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/02/2019;ENTREES;2;0;0
464001;28/02/2019;SORTIES;2;0;0
464001;28/02/2019;ENTREES;3;0;3
464001;28/02/2019;SORTIES;3;0;0
464001;28/02/2019;ENTREES;4;1;2
464001;28/02/2019;SORTIES;4;0;0
464001;28/02/2019;ENTREES;5;3;7
464001;28/02/2019;SORTIES;5;0;0
464001;28/02/2019;ENTREES;6;15;15
464001;28/02/2019;SORTIES;6;0;1
464001;28/02/2019;ENTREES;7;18;26
464001;28/02/2019;SORTIES;7;0;2
464001;28/02/2019;ENTREES;8;43;59
464001;28/02/2019;SORTIES;8;1;9
464001;28/02/2019;ENTREES;9;44;37
464001;28/02/2019;SORTIES;9;3;2
464001;28/02/2019;ENTREES;10;51;11
464001;28/02/2019;SORTIES;10;4;2
464001;28/02/2019;ENTREES;11;30;15
464001;28/02/2019;SORTIES;11;11;5
464001;28/02/2019;ENTREES;12;18;15
464001;28/02/2019;SORTIES;12;12;11
464001;28/02/2019;ENTREES;13;18;8
464001;28/02/2019;SORTIES;13;12;9
464001;28/02/2019;ENTREES;14;14;9
464001;28/02/2019;SORTIES;14;21;11
464001;28/02/2019;ENTREES;15;11;6
464001;28/02/2019;SORTIES;15;28;13
464001;28/02/2019;ENTREES;16;11;1
464001;28/02/2019;SORTIES;16;44;19
464001;28/02/2019;ENTREES;17;13;4
464001;28/02/2019;SORTIES;17;44;44
464001;28/02/2019;ENTREES;18;9;7
464001;28/02/2019;SORTIES;18;44;37
464001;28/02/2019;ENTREES;19;9;4
464001;28/02/2019;SORTIES;19;27;44
464001;28/02/2019;ENTREES;20;1;2
464001;28/02/2019;SORTIES;20;12;12
464001;28/02/2019;ENTREES;21;2;2
464001;28/02/2019;SORTIES;21;13;11
464001;28/02/2019;ENTREES;22;0;2
464001;28/02/2019;SORTIES;22;22;6
464001;28/02/2019;ENTREES;23;0;0
464001;28/02/2019;SORTIES;23;8;1
464001;01/03/2019;ENTREES;0;0;1
464001;01/03/2019;SORTIES;0;2;0
464001;01/03/2019;ENTREES;1;0;0
464001;01/03/2019;SORTIES;1;0;0
