CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;28/02/2019;200;2;0;0
464005;28/02/2019;200;3;0;0
464005;28/02/2019;200;4;0;0
464005;28/02/2019;200;5;0;0
464005;28/02/2019;200;6;0;1
464005;28/02/2019;200;7;1;8
464005;28/02/2019;200;8;2;13
464005;28/02/2019;200;9;3;15
464005;28/02/2019;200;10;4;18
464005;28/02/2019;200;11;7;19
464005;28/02/2019;200;12;7;18
464005;28/02/2019;200;13;10;18
464005;28/02/2019;200;14;10;17
464005;28/02/2019;200;15;11;16
464005;28/02/2019;200;16;10;16
464005;28/02/2019;200;17;8;10
464005;28/02/2019;200;18;8;6
464005;28/02/2019;200;19;6;3
464005;28/02/2019;200;20;6;1
464005;28/02/2019;200;21;6;0
464005;28/02/2019;200;22;6;0
464005;28/02/2019;200;23;3;0
464005;01/03/2019;200;0;0;0
464005;01/03/2019;200;1;0;0
