CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/02/2019;460;2;0;0
464010;28/02/2019;460;3;0;0
464010;28/02/2019;460;4;0;1
464010;28/02/2019;460;5;2;2
464010;28/02/2019;460;6;2;12
464010;28/02/2019;460;7;13;37
464010;28/02/2019;460;8;35;55
464010;28/02/2019;460;9;68;64
464010;28/02/2019;460;10;103;68
464010;28/02/2019;460;11;122;71
464010;28/02/2019;460;12;127;74
464010;28/02/2019;460;13;145;72
464010;28/02/2019;460;14;154;71
464010;28/02/2019;460;15;158;71
464010;28/02/2019;460;16;142;60
464010;28/02/2019;460;17;133;50
464010;28/02/2019;460;18;132;41
464010;28/02/2019;460;19;132;35
464010;28/02/2019;460;20;131;30
464010;28/02/2019;460;21;129;29
464010;28/02/2019;460;22;127;29
464010;28/02/2019;460;23;125;29
464010;01/03/2019;460;0;0;0
464010;01/03/2019;460;1;0;0
