CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/02/2019;ENTREES;2;0;0
464003;28/02/2019;SORTIES;2;0;0
464003;28/02/2019;ENTREES;3;0;0
464003;28/02/2019;SORTIES;3;0;0
464003;28/02/2019;ENTREES;4;0;0
464003;28/02/2019;SORTIES;4;0;0
464003;28/02/2019;ENTREES;5;1;0
464003;28/02/2019;SORTIES;5;0;0
464003;28/02/2019;ENTREES;6;2;6
464003;28/02/2019;SORTIES;6;0;0
464003;28/02/2019;ENTREES;7;4;60
464003;28/02/2019;SORTIES;7;1;0
464003;28/02/2019;ENTREES;8;53;126
464003;28/02/2019;SORTIES;8;4;1
464003;28/02/2019;ENTREES;9;43;43
464003;28/02/2019;SORTIES;9;3;1
464003;28/02/2019;ENTREES;10;14;5
464003;28/02/2019;SORTIES;10;5;3
464003;28/02/2019;ENTREES;11;13;4
464003;28/02/2019;SORTIES;11;17;11
464003;28/02/2019;ENTREES;12;10;2
464003;28/02/2019;SORTIES;12;13;18
464003;28/02/2019;ENTREES;13;8;18
464003;28/02/2019;SORTIES;13;11;4
464003;28/02/2019;ENTREES;14;4;5
464003;28/02/2019;SORTIES;14;9;2
464003;28/02/2019;ENTREES;15;4;0
464003;28/02/2019;SORTIES;15;8;5
464003;28/02/2019;ENTREES;16;6;0
464003;28/02/2019;SORTIES;16;18;31
464003;28/02/2019;ENTREES;17;6;2
464003;28/02/2019;SORTIES;17;37;84
464003;28/02/2019;ENTREES;18;2;1
464003;28/02/2019;SORTIES;18;18;82
464003;28/02/2019;ENTREES;19;9;3
464003;28/02/2019;SORTIES;19;8;26
464003;28/02/2019;ENTREES;20;0;1
464003;28/02/2019;SORTIES;20;4;3
464003;28/02/2019;ENTREES;21;1;0
464003;28/02/2019;SORTIES;21;2;0
464003;28/02/2019;ENTREES;22;0;0
464003;28/02/2019;SORTIES;22;17;5
464003;28/02/2019;ENTREES;23;0;1
464003;28/02/2019;SORTIES;23;2;2
464003;01/03/2019;ENTREES;0;0;0
464003;01/03/2019;SORTIES;0;0;2
464003;01/03/2019;ENTREES;1;0;0
464003;01/03/2019;SORTIES;1;0;0
