CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;29/04/2022;ENTREES;2;0;0
464003;29/04/2022;SORTIES;2;0;0
464003;29/04/2022;ENTREES;3;0;0
464003;29/04/2022;SORTIES;3;0;0
464003;29/04/2022;ENTREES;4;0;0
464003;29/04/2022;SORTIES;4;0;0
464003;29/04/2022;ENTREES;5;0;0
464003;29/04/2022;SORTIES;5;0;0
464003;29/04/2022;ENTREES;6;0;4
464003;29/04/2022;SORTIES;6;0;0
464003;29/04/2022;ENTREES;7;11;20
464003;29/04/2022;SORTIES;7;1;0
464003;29/04/2022;ENTREES;8;9;22
464003;29/04/2022;SORTIES;8;0;0
464003;29/04/2022;ENTREES;9;6;6
464003;29/04/2022;SORTIES;9;0;2
464003;29/04/2022;ENTREES;10;5;1
464003;29/04/2022;SORTIES;10;0;3
464003;29/04/2022;ENTREES;11;8;3
464003;29/04/2022;SORTIES;11;4;1
464003;29/04/2022;ENTREES;12;2;2
464003;29/04/2022;SORTIES;12;5;6
464003;29/04/2022;ENTREES;13;4;3
464003;29/04/2022;SORTIES;13;1;4
464003;29/04/2022;ENTREES;14;4;1
464003;29/04/2022;SORTIES;14;5;3
464003;29/04/2022;ENTREES;15;2;0
464003;29/04/2022;SORTIES;15;4;2
464003;29/04/2022;ENTREES;16;2;0
464003;29/04/2022;SORTIES;16;11;9
464003;29/04/2022;ENTREES;17;4;3
464003;29/04/2022;SORTIES;17;8;10
464003;29/04/2022;ENTREES;18;6;1
464003;29/04/2022;SORTIES;18;5;11
464003;29/04/2022;ENTREES;19;16;0
464003;29/04/2022;SORTIES;19;0;8
464003;29/04/2022;ENTREES;20;1;0
464003;29/04/2022;SORTIES;20;4;5
464003;29/04/2022;ENTREES;21;0;0
464003;29/04/2022;SORTIES;21;2;1
464003;29/04/2022;ENTREES;22;0;0
464003;29/04/2022;SORTIES;22;16;0
464003;29/04/2022;ENTREES;23;0;0
464003;29/04/2022;SORTIES;23;4;3
464003;30/04/2022;ENTREES;0;0;0
464003;30/04/2022;SORTIES;0;5;2
464003;30/04/2022;ENTREES;1;0;0
464003;30/04/2022;SORTIES;1;1;0
