CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;29/04/2022;600;2;0;0
464007;29/04/2022;600;3;0;0
464007;29/04/2022;600;4;0;0
464007;29/04/2022;600;5;0;0
464007;29/04/2022;600;6;0;5
464007;29/04/2022;600;7;0;37
464007;29/04/2022;600;8;7;74
464007;29/04/2022;600;9;14;92
464007;29/04/2022;600;10;15;93
464007;29/04/2022;600;11;26;100
464007;29/04/2022;600;12;24;97
464007;29/04/2022;600;13;34;100
464007;29/04/2022;600;14;36;101
464007;29/04/2022;600;15;28;99
464007;29/04/2022;600;16;16;85
464007;29/04/2022;600;17;11;58
464007;29/04/2022;600;18;20;33
464007;29/04/2022;600;19;53;16
464007;29/04/2022;600;20;56;7
464007;29/04/2022;600;21;54;5
464007;29/04/2022;600;22;54;1
464007;29/04/2022;600;23;8;0
464007;30/04/2022;600;0;0;0
464007;30/04/2022;600;1;0;0
