CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;29/04/2022;;28/04/2022 16:32;0;;29/04/2022 05:02;AB;464009
464009;29/04/2022;;28/04/2022 18:42;1;;29/04/2022 05:07;AB;464009
464009;29/04/2022;;27/04/2022 16:21;2;;29/04/2022 06:07;AB;464009
464009;29/04/2022;;28/04/2022 19:25;3;;29/04/2022 07:59;AB;464009
464009;29/04/2022;;28/04/2022 21:26;4;;29/04/2022 08:04;AB;464009
464009;29/04/2022;;29/04/2022 07:23;5;;29/04/2022 08:37;AB;464009
464009;29/04/2022;;28/04/2022 10:47;6;;29/04/2022 09:10;AB;464009
464009;29/04/2022;;29/04/2022 07:48;7;;29/04/2022 09:33;HO;464009
464009;29/04/2022;;29/04/2022 06:58;8;;29/04/2022 09:36;AB;464009
464009;29/04/2022;;29/04/2022 07:11;9;;29/04/2022 10:02;AB;464009
464009;29/04/2022;;29/04/2022 07:23;10;;29/04/2022 10:02;AB;464009
464009;29/04/2022;;29/04/2022 08:08;11;;29/04/2022 10:03;HO;464009
464009;29/04/2022;;29/04/2022 08:42;12;;29/04/2022 10:03;HO;464009
464009;29/04/2022;;29/04/2022 07:41;13;;29/04/2022 10:32;AB;464009
464009;29/04/2022;;29/04/2022 09:11;14;;29/04/2022 10:42;HO;464009
464009;29/04/2022;;28/04/2022 13:27;15;;29/04/2022 10:48;AB;464009
464009;29/04/2022;;28/04/2022 17:06;16;;29/04/2022 10:54;AB;464009
464009;29/04/2022;;29/04/2022 08:41;17;;29/04/2022 10:54;HO;464009
464009;29/04/2022;;29/04/2022 11:02;18;;29/04/2022 11:02;HO;464009
464009;29/04/2022;;29/04/2022 09:49;19;;29/04/2022 11:08;HO;464009
464009;29/04/2022;;29/04/2022 09:10;20;;29/04/2022 11:14;HO;464009
464009;29/04/2022;;29/04/2022 09:33;21;;29/04/2022 11:29;HO;464009
464009;29/04/2022;;29/04/2022 10:41;22;;29/04/2022 11:30;AB;464009
464009;29/04/2022;;29/04/2022 08:51;23;;29/04/2022 11:39;HO;464009
464009;29/04/2022;;29/04/2022 09:49;24;;29/04/2022 11:39;HO;464009
464009;29/04/2022;;29/04/2022 10:01;25;;29/04/2022 11:40;HO;464009
464009;29/04/2022;;29/04/2022 06:52;26;;29/04/2022 11:59;AB;464009
464009;29/04/2022;;29/04/2022 09:02;27;;29/04/2022 12:11;HO;464009
464009;29/04/2022;;29/04/2022 06:36;28;;29/04/2022 12:16;AB;464009
464009;29/04/2022;;29/04/2022 10:26;29;;29/04/2022 12:20;HO;464009
464009;29/04/2022;;29/04/2022 10:36;30;;29/04/2022 12:27;HO;464009
464009;29/04/2022;;29/04/2022 08:24;31;;29/04/2022 12:34;HO;464009
464009;29/04/2022;;29/04/2022 08:25;32;;29/04/2022 12:35;HO;464009
464009;29/04/2022;;29/04/2022 07:18;33;;29/04/2022 12:41;AB;464009
464009;29/04/2022;;29/04/2022 10:26;34;;29/04/2022 12:43;HO;464009
464009;29/04/2022;;29/04/2022 06:52;35;;29/04/2022 12:49;AB;464009
464009;29/04/2022;;29/04/2022 07:21;36;;29/04/2022 12:51;AB;464009
464009;29/04/2022;;29/04/2022 07:46;37;;29/04/2022 12:59;AB;464009
464009;29/04/2022;;29/04/2022 07:18;38;;29/04/2022 13:09;AB;464009
464009;29/04/2022;;29/04/2022 07:19;39;;29/04/2022 13:12;AB;464009
464009;29/04/2022;;29/04/2022 09:09;40;;29/04/2022 13:27;HO;464009
464009;29/04/2022;;29/04/2022 09:37;41;;29/04/2022 13:31;AB;464009
464009;29/04/2022;;29/04/2022 11:27;42;;29/04/2022 13:38;AB;464009
464009;29/04/2022;;29/04/2022 11:00;43;;29/04/2022 13:38;HO;464009
464009;29/04/2022;;29/04/2022 08:05;44;;29/04/2022 13:46;AB;464009
464009;29/04/2022;;29/04/2022 07:48;45;;29/04/2022 13:47;AB;464009
464009;29/04/2022;;29/04/2022 08:58;46;;29/04/2022 13:49;AB;464009
464009;29/04/2022;;29/04/2022 11:35;47;;29/04/2022 13:52;HO;464009
464009;29/04/2022;;29/04/2022 08:13;48;;29/04/2022 14:12;HO;464009
464009;29/04/2022;;29/04/2022 09:31;49;;29/04/2022 14:14;HO;464009
464009;29/04/2022;;29/04/2022 10:18;50;;29/04/2022 14:15;HO;464009
464009;29/04/2022;;29/04/2022 13:42;51;;29/04/2022 14:15;AB;464009
464009;29/04/2022;;29/04/2022 05:12;52;;29/04/2022 14:16;AB;464009
464009;29/04/2022;;29/04/2022 10:06;53;;29/04/2022 14:20;HO;464009
464009;29/04/2022;;29/04/2022 07:14;54;;29/04/2022 14:32;AB;464009
464009;29/04/2022;;29/04/2022 06:15;55;;29/04/2022 14:33;AB;464009
464009;29/04/2022;;29/04/2022 09:17;56;;29/04/2022 14:34;HO;464009
464009;29/04/2022;;28/04/2022 14:55;57;;29/04/2022 14:35;AB;464009
464009;29/04/2022;;29/04/2022 10:44;58;;29/04/2022 14:36;HO;464009
464009;29/04/2022;;29/04/2022 10:11;59;;29/04/2022 14:37;HO;464009
464009;29/04/2022;;29/04/2022 07:22;60;;29/04/2022 14:47;AB;464009
464009;29/04/2022;;29/04/2022 07:55;61;;29/04/2022 14:50;AB;464009
464009;29/04/2022;;29/04/2022 10:50;62;;29/04/2022 15:13;HO;464009
464009;29/04/2022;;29/04/2022 14:00;63;;29/04/2022 15:17;HO;464009
464009;29/04/2022;;29/04/2022 10:24;64;;29/04/2022 15:18;HO;464009
464009;29/04/2022;;29/04/2022 12:08;65;;29/04/2022 15:20;HO;464009
464009;29/04/2022;;29/04/2022 09:20;66;;29/04/2022 15:21;HO;464009
464009;29/04/2022;;29/04/2022 11:08;67;;29/04/2022 15:22;HO;464009
464009;29/04/2022;;29/04/2022 12:56;68;;29/04/2022 15:31;HO;464009
464009;29/04/2022;;29/04/2022 09:06;69;;29/04/2022 15:40;AB;464009
464009;29/04/2022;;29/04/2022 06:31;70;;29/04/2022 15:41;AB;464009
464009;29/04/2022;;29/04/2022 06:16;71;;29/04/2022 15:44;AB;464009
464009;29/04/2022;;29/04/2022 11:55;72;;29/04/2022 15:45;HO;464009
464009;29/04/2022;;29/04/2022 09:10;73;;29/04/2022 15:54;AB;464009
464009;29/04/2022;;29/04/2022 10:33;74;;29/04/2022 15:54;HO;464009
464009;29/04/2022;;29/04/2022 08:17;75;;29/04/2022 15:58;AB;464009
464009;29/04/2022;;29/04/2022 14:32;76;;29/04/2022 16:07;AB;464009
464009;29/04/2022;;29/04/2022 15:17;77;;29/04/2022 16:07;AB;464009
464009;29/04/2022;;29/04/2022 08:27;78;;29/04/2022 16:09;HO;464009
464009;29/04/2022;;29/04/2022 11:33;79;;29/04/2022 16:17;HO;464009
464009;29/04/2022;;29/04/2022 08:18;80;;29/04/2022 16:17;HO;464009
464009;29/04/2022;;29/04/2022 14:03;81;;29/04/2022 16:18;AB;464009
464009;29/04/2022;;29/04/2022 10:25;82;;29/04/2022 16:21;HO;464009
464009;29/04/2022;;29/04/2022 11:30;83;;29/04/2022 16:22;HO;464009
464009;29/04/2022;;29/04/2022 07:44;84;;29/04/2022 16:23;AB;464009
464009;29/04/2022;;29/04/2022 10:06;85;;29/04/2022 16:24;HO;464009
464009;29/04/2022;;29/04/2022 12:44;86;;29/04/2022 16:24;HO;464009
464009;29/04/2022;;29/04/2022 07:11;87;;29/04/2022 16:33;AB;464009
464009;29/04/2022;;29/04/2022 07:08;88;;29/04/2022 16:34;AB;464009
464009;29/04/2022;;29/04/2022 09:45;89;;29/04/2022 16:36;HO;464009
464009;29/04/2022;;29/04/2022 07:09;90;;29/04/2022 16:41;AB;464009
464009;29/04/2022;;29/04/2022 08:22;91;;29/04/2022 16:43;AB;464009
464009;29/04/2022;;29/04/2022 09:06;92;;29/04/2022 16:43;HO;464009
464009;29/04/2022;;29/04/2022 11:40;93;;29/04/2022 16:44;HO;464009
464009;29/04/2022;;29/04/2022 14:01;94;;29/04/2022 16:45;HO;464009
464009;29/04/2022;;29/04/2022 12:43;95;;29/04/2022 16:46;HO;464009
464009;29/04/2022;;29/04/2022 14:08;96;;29/04/2022 16:46;HO;464009
464009;29/04/2022;;29/04/2022 13:30;97;;29/04/2022 16:48;HO;464009
464009;29/04/2022;;29/04/2022 14:12;98;;29/04/2022 16:49;HO;464009
464009;29/04/2022;;29/04/2022 06:29;99;;29/04/2022 16:57;AB;464009
464009;29/04/2022;;29/04/2022 07:54;100;;29/04/2022 16:57;AB;464009
464009;29/04/2022;;29/04/2022 07:32;101;;29/04/2022 16:57;AB;464009
464009;29/04/2022;;29/04/2022 13:10;102;;29/04/2022 16:59;HO;464009
464009;29/04/2022;;29/04/2022 10:49;103;;29/04/2022 16:59;HO;464009
464009;29/04/2022;;29/04/2022 09:51;104;;29/04/2022 17:00;HO;464009
464009;29/04/2022;;29/04/2022 16:24;105;;29/04/2022 17:00;AB;464009
464009;29/04/2022;;29/04/2022 11:32;106;;29/04/2022 17:08;AB;464009
464009;29/04/2022;;29/04/2022 08:15;107;;29/04/2022 17:08;AB;464009
464009;29/04/2022;;29/04/2022 13:46;108;;29/04/2022 17:09;HO;464009
464009;29/04/2022;;29/04/2022 07:34;109;;29/04/2022 17:09;AB;464009
464009;29/04/2022;;29/04/2022 08:01;110;;29/04/2022 17:11;AB;464009
464009;29/04/2022;;29/04/2022 07:37;111;;29/04/2022 17:17;AB;464009
464009;29/04/2022;;29/04/2022 07:13;112;;29/04/2022 17:18;AB;464009
464009;29/04/2022;;29/04/2022 07:06;113;;29/04/2022 17:19;AB;464009
464009;29/04/2022;;29/04/2022 07:19;114;;29/04/2022 17:19;AB;464009
464009;29/04/2022;;29/04/2022 14:07;115;;29/04/2022 17:19;HO;464009
464009;29/04/2022;;29/04/2022 07:28;116;;29/04/2022 17:20;AB;464009
464009;29/04/2022;;29/04/2022 08:18;117;;29/04/2022 17:20;HO;464009
464009;29/04/2022;;29/04/2022 08:21;118;;29/04/2022 17:24;AB;464009
464009;29/04/2022;;29/04/2022 09:37;119;;29/04/2022 17:27;HO;464009
464009;29/04/2022;;29/04/2022 07:51;120;;29/04/2022 17:32;AB;464009
464009;29/04/2022;;29/04/2022 06:58;121;;29/04/2022 17:32;AB;464009
464009;29/04/2022;;29/04/2022 11:03;122;;29/04/2022 17:32;HO;464009
464009;29/04/2022;;29/04/2022 06:57;123;;29/04/2022 17:33;AB;464009
464009;29/04/2022;;29/04/2022 06:46;124;;29/04/2022 17:34;AB;464009
464009;29/04/2022;;29/04/2022 14:12;125;;29/04/2022 17:39;HO;464009
464009;29/04/2022;;29/04/2022 08:22;126;;29/04/2022 17:44;AB;464009
464009;29/04/2022;;29/04/2022 07:02;127;;29/04/2022 17:59;AB;464009
464009;29/04/2022;;29/04/2022 07:37;128;;29/04/2022 18:00;HO;464009
464009;29/04/2022;;29/04/2022 08:34;129;;29/04/2022 18:00;AB;464009
464009;29/04/2022;;29/04/2022 07:59;130;;29/04/2022 18:00;AB;464009
464009;29/04/2022;;29/04/2022 08:20;131;;29/04/2022 18:00;AB;464009
464009;29/04/2022;;29/04/2022 08:25;132;;29/04/2022 18:00;AB;464009
464009;29/04/2022;;29/04/2022 09:29;133;;29/04/2022 18:01;AB;464009
464009;29/04/2022;;29/04/2022 14:49;134;;29/04/2022 18:01;HO;464009
464009;29/04/2022;;29/04/2022 08:03;135;;29/04/2022 18:02;AB;464009
464009;29/04/2022;;29/04/2022 18:01;136;;29/04/2022 18:02;HO;464009
464009;29/04/2022;;29/04/2022 15:57;137;;29/04/2022 18:14;HO;464009
464009;29/04/2022;;29/04/2022 12:49;138;;29/04/2022 18:17;HO;464009
464009;29/04/2022;;29/04/2022 08:11;139;;29/04/2022 18:20;AB;464009
464009;29/04/2022;;29/04/2022 09:18;140;;29/04/2022 18:20;AB;464009
464009;29/04/2022;;29/04/2022 14:36;141;;29/04/2022 18:23;AB;464009
464009;29/04/2022;;29/04/2022 11:03;142;;29/04/2022 18:29;AB;464009
464009;29/04/2022;;29/04/2022 07:48;143;;29/04/2022 18:29;AB;464009
464009;29/04/2022;;29/04/2022 08:20;144;;29/04/2022 18:29;AB;464009
464009;29/04/2022;;29/04/2022 12:14;145;;29/04/2022 18:30;AB;464009
464009;29/04/2022;;29/04/2022 08:34;146;;29/04/2022 18:30;AB;464009
464009;29/04/2022;;29/04/2022 07:41;147;;29/04/2022 18:32;AB;464009
464009;29/04/2022;;29/04/2022 07:54;148;;29/04/2022 18:33;AB;464009
464009;29/04/2022;;29/04/2022 07:50;149;;29/04/2022 18:36;AB;464009
464009;29/04/2022;;29/04/2022 11:19;150;;29/04/2022 18:39;AB;464009
464009;29/04/2022;;29/04/2022 12:10;151;;29/04/2022 18:39;AB;464009
464009;29/04/2022;;29/04/2022 06:46;152;;29/04/2022 18:42;AB;464009
464009;29/04/2022;;29/04/2022 07:51;153;;29/04/2022 18:42;AB;464009
464009;29/04/2022;;29/04/2022 07:39;154;;29/04/2022 18:43;AB;464009
464009;29/04/2022;;29/04/2022 08:19;155;;29/04/2022 18:43;AB;464009
464009;29/04/2022;;29/04/2022 15:42;156;;29/04/2022 18:44;HO;464009
464009;29/04/2022;;29/04/2022 14:15;157;;29/04/2022 18:46;HO;464009
464009;29/04/2022;;29/04/2022 18:44;158;;29/04/2022 18:48;HO;464009
464009;29/04/2022;;29/04/2022 16:53;159;;29/04/2022 18:49;HO;464009
464009;29/04/2022;;29/04/2022 08:47;160;;29/04/2022 18:50;AB;464009
464009;29/04/2022;;29/04/2022 08:21;161;;29/04/2022 18:50;AB;464009
464009;29/04/2022;;29/04/2022 08:32;162;;29/04/2022 18:50;AB;464009
464009;29/04/2022;;29/04/2022 08:47;163;;29/04/2022 18:53;AB;464009
464009;29/04/2022;;29/04/2022 14:01;164;;29/04/2022 18:55;HO;464009
464009;29/04/2022;;29/04/2022 08:18;165;;29/04/2022 19:01;AB;464009
464009;29/04/2022;;29/04/2022 10:08;166;;29/04/2022 19:29;HO;464009
464009;29/04/2022;;29/04/2022 09:41;167;;29/04/2022 19:30;AB;464009
464009;29/04/2022;;29/04/2022 08:29;168;;29/04/2022 19:30;AB;464009
464009;29/04/2022;;29/04/2022 08:32;169;;29/04/2022 19:31;AB;464009
464009;29/04/2022;;29/04/2022 08:13;170;;29/04/2022 19:34;AB;464009
464009;29/04/2022;;29/04/2022 11:15;171;;29/04/2022 19:36;AB;464009
464009;29/04/2022;;29/04/2022 08:26;172;;29/04/2022 19:52;AB;464009
464009;29/04/2022;;29/04/2022 08:26;173;;29/04/2022 19:53;AB;464009
464009;29/04/2022;;29/04/2022 07:28;174;;29/04/2022 19:54;AB;464009
464009;29/04/2022;;29/04/2022 08:35;175;;29/04/2022 19:54;AB;464009
464009;29/04/2022;;29/04/2022 17:06;176;;29/04/2022 20:15;HO;464009
464009;29/04/2022;;29/04/2022 13:17;177;;29/04/2022 20:33;AB;464009
464009;29/04/2022;;29/04/2022 08:26;178;;29/04/2022 21:21;AB;464009
464009;29/04/2022;;29/04/2022 08:17;179;;29/04/2022 21:39;AB;464009
464009;29/04/2022;;29/04/2022 09:51;180;;29/04/2022 21:42;HO;464009
464009;29/04/2022;;29/04/2022 17:16;181;;29/04/2022 22:08;HO;464009
464009;29/04/2022;;29/04/2022 06:54;182;;29/04/2022 22:09;AB;464009
464009;29/04/2022;;29/04/2022 18:46;183;;29/04/2022 22:25;HO;464009
464009;29/04/2022;;29/04/2022 13:07;184;;29/04/2022 22:26;AB;464009
464009;29/04/2022;;29/04/2022 16:23;185;;29/04/2022 22:28;AB;464009
464009;29/04/2022;;29/04/2022 19:11;186;;29/04/2022 22:38;AB;464009
464009;29/04/2022;;29/04/2022 19:19;187;;29/04/2022 22:38;HO;464009
464009;29/04/2022;;29/04/2022 16:10;188;;29/04/2022 22:39;HO;464009
464009;29/04/2022;;29/04/2022 19:09;189;;29/04/2022 23:49;HO;464009
464009;29/04/2022;;29/04/2022 17:39;190;;29/04/2022 23:59;HO;464009
464009;29/04/2022;;29/04/2022 19:47;191;;29/04/2022 23:59;HO;464009
464009;29/04/2022;;29/04/2022 18:30;192;;29/04/2022 23:59;HO;464009
464009;29/04/2022;;29/04/2022 19:03;193;;29/04/2022 23:59;HO;464009
464009;29/04/2022;;29/04/2022 18:30;194;;29/04/2022 23:59;HO;464009
464009;30/04/2022;;29/04/2022 18:11;195;;30/04/2022 00:00;AB;464009
464009;30/04/2022;;29/04/2022 17:40;196;;30/04/2022 00:00;HO;464009
464009;30/04/2022;;29/04/2022 17:32;197;;30/04/2022 00:00;HO;464009
464009;30/04/2022;;29/04/2022 18:09;198;;30/04/2022 00:01;HO;464009
464009;30/04/2022;;29/04/2022 18:14;199;;30/04/2022 00:01;HO;464009
464009;30/04/2022;;29/04/2022 18:51;200;;30/04/2022 00:02;HO;464009
464009;30/04/2022;;29/04/2022 17:04;201;;30/04/2022 00:03;HO;464009
464009;30/04/2022;;29/04/2022 18:35;202;;30/04/2022 00:03;HO;464009
464009;30/04/2022;;29/04/2022 18:52;203;;30/04/2022 00:05;HO;464009
464009;30/04/2022;;29/04/2022 23:59;204;;30/04/2022 00:05;HO;464009
464009;30/04/2022;;29/04/2022 19:35;205;;30/04/2022 00:11;HO;464009
464009;30/04/2022;;29/04/2022 19:04;206;;30/04/2022 00:20;AB;464009
464009;30/04/2022;;29/04/2022 18:08;207;;30/04/2022 00:23;HO;464009
464009;30/04/2022;;29/04/2022 18:18;208;;30/04/2022 00:24;HO;464009
464009;30/04/2022;;29/04/2022 18:01;209;;30/04/2022 00:26;HO;464009
464009;30/04/2022;;29/04/2022 21:09;210;;30/04/2022 00:37;HO;464009
464009;30/04/2022;;29/04/2022 18:52;211;;30/04/2022 00:40;HO;464009
464009;30/04/2022;;29/04/2022 20:05;212;;30/04/2022 01:00;HO;464009
464009;30/04/2022;;29/04/2022 18:46;213;;30/04/2022 01:01;HO;464009
