CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;29/04/2022;406;2;0;0
464003;29/04/2022;406;3;0;0
464003;29/04/2022;406;4;0;0
464003;29/04/2022;406;5;0;0
464003;29/04/2022;406;6;0;2
464003;29/04/2022;406;7;4;22
464003;29/04/2022;406;8;13;44
464003;29/04/2022;406;9;19;48
464003;29/04/2022;406;10;24;46
464003;29/04/2022;406;11;28;48
464003;29/04/2022;406;12;25;44
464003;29/04/2022;406;13;28;43
464003;29/04/2022;406;14;27;41
464003;29/04/2022;406;15;25;39
464003;29/04/2022;406;16;16;30
464003;29/04/2022;406;17;12;23
464003;29/04/2022;406;18;13;13
464003;29/04/2022;406;19;29;5
464003;29/04/2022;406;20;26;0
464003;29/04/2022;406;21;24;0
464003;29/04/2022;406;22;8;0
464003;29/04/2022;406;23;4;0
464003;30/04/2022;406;0;0;0
464003;30/04/2022;406;1;0;0
