CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;29/04/2022;107;2;0;1
464002;29/04/2022;107;3;0;0
464002;29/04/2022;107;4;0;0
464002;29/04/2022;107;5;0;0
464002;29/04/2022;107;6;0;2
464002;29/04/2022;107;7;0;14
464002;29/04/2022;107;8;0;21
464002;29/04/2022;107;9;3;24
464002;29/04/2022;107;10;9;23
464002;29/04/2022;107;11;11;24
464002;29/04/2022;107;12;11;23
464002;29/04/2022;107;13;16;21
464002;29/04/2022;107;14;18;23
464002;29/04/2022;107;15;13;25
464002;29/04/2022;107;16;11;16
464002;29/04/2022;107;17;6;6
464002;29/04/2022;107;18;6;1
464002;29/04/2022;107;19;6;1
464002;29/04/2022;107;20;8;0
464002;29/04/2022;107;21;9;0
464002;29/04/2022;107;22;9;0
464002;29/04/2022;107;23;7;0
464002;30/04/2022;107;0;0;1
464002;30/04/2022;107;1;0;1
