CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;29/04/2022;460;2;0;0
464010;29/04/2022;460;3;0;0
464010;29/04/2022;460;4;0;0
464010;29/04/2022;460;5;0;0
464010;29/04/2022;460;6;0;1
464010;29/04/2022;460;7;0;5
464010;29/04/2022;460;8;0;15
464010;29/04/2022;460;9;0;22
464010;29/04/2022;460;10;0;25
464010;29/04/2022;460;11;0;20
464010;29/04/2022;460;12;0;21
464010;29/04/2022;460;13;0;20
464010;29/04/2022;460;14;0;19
464010;29/04/2022;460;15;0;19
464010;29/04/2022;460;16;0;17
464010;29/04/2022;460;17;0;8
464010;29/04/2022;460;18;31;4
464010;29/04/2022;460;19;131;7
464010;29/04/2022;460;20;138;10
464010;29/04/2022;460;21;133;6
464010;29/04/2022;460;22;129;5
464010;29/04/2022;460;23;20;0
464010;30/04/2022;460;0;0;0
464010;30/04/2022;460;1;0;0
