CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;29/04/2022;324;2;0;0
464011;29/04/2022;324;3;0;0
464011;29/04/2022;324;4;0;0
464011;29/04/2022;324;5;0;2
464011;29/04/2022;324;6;0;8
464011;29/04/2022;324;7;3;17
464011;29/04/2022;324;8;4;27
464011;29/04/2022;324;9;8;35
464011;29/04/2022;324;10;10;37
464011;29/04/2022;324;11;12;40
464011;29/04/2022;324;12;15;37
464011;29/04/2022;324;13;15;35
464011;29/04/2022;324;14;14;30
464011;29/04/2022;324;15;10;27
464011;29/04/2022;324;16;6;18
464011;29/04/2022;324;17;0;15
464011;29/04/2022;324;18;2;12
464011;29/04/2022;324;19;1;2
464011;29/04/2022;324;20;1;1
464011;29/04/2022;324;21;1;2
464011;29/04/2022;324;22;1;2
464011;29/04/2022;324;23;0;0
464011;30/04/2022;324;0;0;0
464011;30/04/2022;324;1;0;0
