CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;29/04/2022;220;2;0;0
464008;29/04/2022;220;3;0;0
464008;29/04/2022;220;4;0;0
464008;29/04/2022;220;5;0;1
464008;29/04/2022;220;6;0;4
464008;29/04/2022;220;7;0;7
464008;29/04/2022;220;8;0;9
464008;29/04/2022;220;9;2;9
464008;29/04/2022;220;10;16;9
464008;29/04/2022;220;11;32;15
464008;29/04/2022;220;12;39;16
464008;29/04/2022;220;13;39;16
464008;29/04/2022;220;14;43;14
464008;29/04/2022;220;15;46;14
464008;29/04/2022;220;16;38;12
464008;29/04/2022;220;17;29;12
464008;29/04/2022;220;18;22;9
464008;29/04/2022;220;19;21;8
464008;29/04/2022;220;20;29;7
464008;29/04/2022;220;21;28;4
464008;29/04/2022;220;22;27;3
464008;29/04/2022;220;23;24;3
464008;30/04/2022;220;0;0;0
464008;30/04/2022;220;1;0;0
