CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;29/04/2022;ENTREES;2;0;0
464008;29/04/2022;SORTIES;2;0;0
464008;29/04/2022;ENTREES;3;0;0
464008;29/04/2022;SORTIES;3;0;0
464008;29/04/2022;ENTREES;4;0;0
464008;29/04/2022;SORTIES;4;0;0
464008;29/04/2022;ENTREES;5;0;1
464008;29/04/2022;SORTIES;5;0;0
464008;29/04/2022;ENTREES;6;0;3
464008;29/04/2022;SORTIES;6;0;0
464008;29/04/2022;ENTREES;7;0;3
464008;29/04/2022;SORTIES;7;2;0
464008;29/04/2022;ENTREES;8;1;2
464008;29/04/2022;SORTIES;8;1;0
464008;29/04/2022;ENTREES;9;5;1
464008;29/04/2022;SORTIES;9;1;1
464008;29/04/2022;ENTREES;10;15;0
464008;29/04/2022;SORTIES;10;1;0
464008;29/04/2022;ENTREES;11;17;10
464008;29/04/2022;SORTIES;11;1;4
464008;29/04/2022;ENTREES;12;8;4
464008;29/04/2022;SORTIES;12;1;3
464008;29/04/2022;ENTREES;13;2;1
464008;29/04/2022;SORTIES;13;2;1
464008;29/04/2022;ENTREES;14;8;0
464008;29/04/2022;SORTIES;14;4;2
464008;29/04/2022;ENTREES;15;6;1
464008;29/04/2022;SORTIES;15;3;1
464008;29/04/2022;ENTREES;16;1;0
464008;29/04/2022;SORTIES;16;9;2
464008;29/04/2022;ENTREES;17;2;2
464008;29/04/2022;SORTIES;17;11;2
464008;29/04/2022;ENTREES;18;4;0
464008;29/04/2022;SORTIES;18;11;3
464008;29/04/2022;ENTREES;19;3;0
464008;29/04/2022;SORTIES;19;4;1
464008;29/04/2022;ENTREES;20;14;5
464008;29/04/2022;SORTIES;20;6;6
464008;29/04/2022;ENTREES;21;0;0
464008;29/04/2022;SORTIES;21;1;3
464008;29/04/2022;ENTREES;22;0;0
464008;29/04/2022;SORTIES;22;1;1
464008;29/04/2022;ENTREES;23;0;0
464008;29/04/2022;SORTIES;23;3;0
464008;30/04/2022;ENTREES;0;0;0
464008;30/04/2022;SORTIES;0;1;0
464008;30/04/2022;ENTREES;1;1;0
464008;30/04/2022;SORTIES;1;0;0
