CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;29/04/2022;;28/04/2022 14:11;0;;29/04/2022 05:13;AB;464011
464011;29/04/2022;;28/04/2022 13:25;1;;29/04/2022 06:44;AB;464011
464011;29/04/2022;;29/04/2022 07:03;2;;29/04/2022 07:09;HO;464011
464011;29/04/2022;;29/04/2022 08:13;3;;29/04/2022 08:16;AB;464011
464011;29/04/2022;;29/04/2022 08:43;4;;29/04/2022 08:44;HO;464011
464011;29/04/2022;;28/04/2022 19:59;5;;29/04/2022 09:39;HO;464011
464011;29/04/2022;;29/04/2022 07:31;6;;29/04/2022 10:07;HO;464011
464011;29/04/2022;;29/04/2022 10:13;7;;29/04/2022 10:14;HO;464011
464011;29/04/2022;;28/04/2022 16:26;8;;29/04/2022 10:54;AB;464011
464011;29/04/2022;;29/04/2022 09:33;9;;29/04/2022 11:26;AB;464011
464011;29/04/2022;;29/04/2022 07:34;10;;29/04/2022 11:46;AB;464011
464011;29/04/2022;;29/04/2022 07:44;11;;29/04/2022 11:47;HO;464011
464011;29/04/2022;;29/04/2022 07:14;12;;29/04/2022 11:47;HO;464011
464011;29/04/2022;;29/04/2022 09:18;13;;29/04/2022 12:22;AB;464011
464011;29/04/2022;;29/04/2022 09:18;14;;29/04/2022 12:53;AB;464011
464011;29/04/2022;;29/04/2022 10:23;15;;29/04/2022 12:53;AB;464011
464011;29/04/2022;;29/04/2022 07:16;16;;29/04/2022 12:56;AB;464011
464011;29/04/2022;;29/04/2022 13:00;17;;29/04/2022 13:02;HO;464011
464011;29/04/2022;;29/04/2022 05:30;18;;29/04/2022 13:03;AB;464011
464011;29/04/2022;;26/04/2022 14:12;19;;29/04/2022 13:04;AB;464011
464011;29/04/2022;;29/04/2022 13:28;20;;29/04/2022 13:36;HO;464011
464011;29/04/2022;;28/04/2022 19:18;21;;29/04/2022 13:38;AB;464011
464011;29/04/2022;;29/04/2022 12:00;22;;29/04/2022 14:02;AB;464011
464011;29/04/2022;;29/04/2022 05:44;23;;29/04/2022 14:09;AB;464011
464011;29/04/2022;;29/04/2022 07:30;24;;29/04/2022 14:16;HO;464011
464011;29/04/2022;;29/04/2022 06:28;25;;29/04/2022 14:35;AB;464011
464011;29/04/2022;;29/04/2022 05:47;26;;29/04/2022 14:36;AB;464011
464011;29/04/2022;;28/04/2022 09:25;27;;29/04/2022 14:38;AB;464011
464011;29/04/2022;;29/04/2022 07:25;28;;29/04/2022 14:43;AB;464011
464011;29/04/2022;;29/04/2022 07:55;29;;29/04/2022 14:53;AB;464011
464011;29/04/2022;;29/04/2022 08:13;30;;29/04/2022 14:57;AB;464011
464011;29/04/2022;;29/04/2022 06:48;31;;29/04/2022 15:02;HO;464011
464011;29/04/2022;;29/04/2022 06:59;32;;29/04/2022 15:06;AB;464011
464011;29/04/2022;;29/04/2022 06:41;33;;29/04/2022 15:22;AB;464011
464011;29/04/2022;;29/04/2022 07:34;34;;29/04/2022 15:26;AB;464011
464011;29/04/2022;;29/04/2022 14:06;35;;29/04/2022 15:36;AB;464011
464011;29/04/2022;;29/04/2022 09:16;36;;29/04/2022 15:39;AB;464011
464011;29/04/2022;;29/04/2022 09:16;37;;29/04/2022 15:40;HO;464011
464011;29/04/2022;;29/04/2022 09:55;38;;29/04/2022 15:41;HO;464011
464011;29/04/2022;;28/04/2022 08:43;39;;29/04/2022 15:55;AB;464011
464011;29/04/2022;;29/04/2022 09:34;40;;29/04/2022 15:57;HO;464011
464011;29/04/2022;;29/04/2022 07:34;41;;29/04/2022 16:07;AB;464011
464011;29/04/2022;;29/04/2022 11:04;42;;29/04/2022 16:08;HO;464011
464011;29/04/2022;;27/04/2022 13:43;43;;29/04/2022 16:09;HO;464011
464011;29/04/2022;;29/04/2022 08:10;44;;29/04/2022 16:10;AB;464011
464011;29/04/2022;;29/04/2022 16:14;45;;29/04/2022 16:15;HO;464011
464011;29/04/2022;;29/04/2022 08:49;46;;29/04/2022 16:21;AB;464011
464011;29/04/2022;;29/04/2022 07:02;47;;29/04/2022 16:22;AB;464011
464011;29/04/2022;;29/04/2022 12:45;48;;29/04/2022 16:26;HO;464011
464011;29/04/2022;;29/04/2022 16:22;49;;29/04/2022 16:27;HO;464011
464011;29/04/2022;;29/04/2022 16:26;50;;29/04/2022 16:29;HO;464011
464011;29/04/2022;;29/04/2022 14:45;51;;29/04/2022 16:36;AB;464011
464011;29/04/2022;;29/04/2022 10:33;52;;29/04/2022 16:41;HO;464011
464011;29/04/2022;;29/04/2022 06:44;53;;29/04/2022 16:45;AB;464011
464011;29/04/2022;;29/04/2022 08:32;54;;29/04/2022 16:45;AB;464011
464011;29/04/2022;;29/04/2022 08:43;55;;29/04/2022 16:48;AB;464011
464011;29/04/2022;;29/04/2022 10:52;56;;29/04/2022 16:50;HO;464011
464011;29/04/2022;;29/04/2022 06:45;57;;29/04/2022 16:58;AB;464011
464011;29/04/2022;;29/04/2022 07:15;58;;29/04/2022 16:58;AB;464011
464011;29/04/2022;;19/04/2022 18:39;59;;29/04/2022 17:00;AB;464011
464011;29/04/2022;;29/04/2022 12:12;60;;29/04/2022 17:02;HO;464011
464011;29/04/2022;;29/04/2022 07:55;61;;29/04/2022 17:02;HO;464011
464011;29/04/2022;;29/04/2022 06:59;62;;29/04/2022 17:10;AB;464011
464011;29/04/2022;;29/04/2022 08:42;63;;29/04/2022 17:24;AB;464011
464011;29/04/2022;;29/04/2022 11:52;64;;29/04/2022 17:25;AB;464011
464011;29/04/2022;;22/04/2022 18:35;65;;29/04/2022 17:38;AB;464011
464011;29/04/2022;;29/04/2022 11:28;66;;29/04/2022 17:39;HO;464011
464011;29/04/2022;;29/04/2022 06:44;67;;29/04/2022 17:39;HO;464011
464011;29/04/2022;;29/04/2022 17:42;68;;29/04/2022 17:42;HO;464011
464011;29/04/2022;;29/04/2022 09:50;69;;29/04/2022 17:45;HO;464011
464011;29/04/2022;;29/04/2022 09:06;70;;29/04/2022 17:47;HO;464011
464011;29/04/2022;;29/04/2022 09:44;71;;29/04/2022 17:55;AB;464011
464011;29/04/2022;;29/04/2022 12:58;72;;29/04/2022 17:58;HO;464011
464011;29/04/2022;;29/04/2022 08:05;73;;29/04/2022 18:01;AB;464011
464011;29/04/2022;;29/04/2022 09:12;74;;29/04/2022 18:08;AB;464011
464011;29/04/2022;;24/04/2022 17:34;75;;29/04/2022 18:12;AB;464011
464011;29/04/2022;;29/04/2022 08:34;76;;29/04/2022 18:24;AB;464011
464011;29/04/2022;;29/04/2022 11:03;77;;29/04/2022 18:25;AB;464011
464011;29/04/2022;;29/04/2022 07:20;78;;29/04/2022 18:42;AB;464011
464011;29/04/2022;;29/04/2022 11:05;79;;29/04/2022 18:45;HO;464011
464011;29/04/2022;;29/04/2022 11:20;80;;29/04/2022 18:46;HO;464011
464011;29/04/2022;;29/04/2022 18:49;81;;29/04/2022 18:49;HO;464011
464011;29/04/2022;;29/04/2022 08:09;82;;29/04/2022 19:02;AB;464011
464011;29/04/2022;;29/04/2022 11:01;83;;29/04/2022 19:02;AB;464011
464011;29/04/2022;;29/04/2022 16:25;84;;29/04/2022 19:03;AB;464011
464011;29/04/2022;;29/04/2022 10:44;85;;29/04/2022 19:05;HO;464011
464011;29/04/2022;;29/04/2022 19:08;86;;29/04/2022 19:08;HO;464011
464011;29/04/2022;;29/04/2022 08:46;87;;29/04/2022 19:10;AB;464011
464011;29/04/2022;;29/04/2022 05:58;88;;29/04/2022 19:14;AB;464011
464011;29/04/2022;;29/04/2022 10:37;89;;29/04/2022 19:26;AB;464011
464011;29/04/2022;;29/04/2022 09:32;90;;29/04/2022 19:30;AB;464011
464011;29/04/2022;;29/04/2022 17:42;91;;29/04/2022 19:31;HO;464011
464011;29/04/2022;;29/04/2022 15:46;92;;29/04/2022 19:41;AB;464011
464011;29/04/2022;;29/04/2022 10:16;93;;29/04/2022 19:43;AB;464011
464011;29/04/2022;;29/04/2022 09:52;94;;29/04/2022 19:54;AB;464011
464011;29/04/2022;;29/04/2022 11:43;95;;29/04/2022 19:58;AB;464011
464011;29/04/2022;;29/04/2022 17:09;96;;29/04/2022 20:33;AB;464011
464011;29/04/2022;;29/04/2022 08:21;97;;29/04/2022 20:45;HO;464011
464011;29/04/2022;;29/04/2022 11:43;98;;29/04/2022 20:47;AB;464011
464011;29/04/2022;;29/04/2022 22:12;99;;29/04/2022 22:12;HO;464011
464011;29/04/2022;;29/04/2022 16:38;100;;29/04/2022 23:08;HO;464011
464011;29/04/2022;;29/04/2022 18:57;101;;29/04/2022 23:24;AB;464011
464011;29/04/2022;;27/04/2022 08:19;102;;29/04/2022 23:38;AB;464011
464011;29/04/2022;;28/04/2022 12:05;103;;29/04/2022 23:51;AB;464011
464011;30/04/2022;;29/04/2022 20:26;104;;30/04/2022 00:10;HO;464011
464011;30/04/2022;;29/04/2022 19:34;105;;30/04/2022 00:13;HO;464011
464011;30/04/2022;;29/04/2022 15:35;106;;30/04/2022 00:27;AB;464011
464011;30/04/2022;;29/04/2022 18:29;107;;30/04/2022 00:32;HO;464011
464011;30/04/2022;;29/04/2022 18:11;108;;30/04/2022 00:32;HO;464011
