CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;29/04/2022;200;2;0;0
464005;29/04/2022;200;3;0;0
464005;29/04/2022;200;4;0;0
464005;29/04/2022;200;5;0;0
464005;29/04/2022;200;6;0;0
464005;29/04/2022;200;7;0;2
464005;29/04/2022;200;8;0;8
464005;29/04/2022;200;9;0;10
464005;29/04/2022;200;10;0;14
464005;29/04/2022;200;11;0;17
464005;29/04/2022;200;12;0;14
464005;29/04/2022;200;13;15;13
464005;29/04/2022;200;14;17;13
464005;29/04/2022;200;15;21;14
464005;29/04/2022;200;16;34;12
464005;29/04/2022;200;17;48;15
464005;29/04/2022;200;18;107;21
464005;29/04/2022;200;19;106;23
464005;29/04/2022;200;20;106;23
464005;29/04/2022;200;21;105;23
464005;29/04/2022;200;22;96;20
464005;29/04/2022;200;23;10;0
464005;30/04/2022;200;0;0;0
464005;30/04/2022;200;1;0;0
