CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;29/04/2022;;29/04/2022 07:57;0;;29/04/2022 07:57;HO;464006
464006;29/04/2022;;29/04/2022 07:41;1;;29/04/2022 08:22;AB;464006
464006;29/04/2022;;29/04/2022 08:54;2;;29/04/2022 08:55;AB;464006
464006;29/04/2022;;29/04/2022 08:23;3;;29/04/2022 09:50;AB;464006
464006;29/04/2022;;29/04/2022 09:49;4;;29/04/2022 11:26;HO;464006
464006;29/04/2022;;29/04/2022 07:02;5;;29/04/2022 11:57;AB;464006
464006;29/04/2022;;29/04/2022 09:30;6;;29/04/2022 13:37;AB;464006
464006;29/04/2022;;29/04/2022 08:29;7;;29/04/2022 14:22;AB;464006
464006;29/04/2022;;29/04/2022 07:29;8;;29/04/2022 15:58;AB;464006
464006;29/04/2022;;29/04/2022 10:17;9;;29/04/2022 16:10;HO;464006
464006;29/04/2022;;29/04/2022 06:45;10;;29/04/2022 16:53;AB;464006
464006;29/04/2022;;23/04/2022 12:41;11;;29/04/2022 17:22;AB;464006
464006;29/04/2022;;29/04/2022 08:44;12;;29/04/2022 17:41;AB;464006
464006;29/04/2022;;29/04/2022 12:45;13;;29/04/2022 17:48;AB;464006
464006;29/04/2022;;29/04/2022 06:42;14;;29/04/2022 18:22;AB;464006
464006;29/04/2022;;29/04/2022 17:07;15;;29/04/2022 19:03;AB;464006
464006;29/04/2022;;29/04/2022 15:31;16;;29/04/2022 19:06;AB;464006
464006;29/04/2022;;29/04/2022 08:07;17;;29/04/2022 19:17;AB;464006
464006;29/04/2022;;29/04/2022 19:43;18;;29/04/2022 19:44;HO;464006
