CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;29/04/2022;;29/04/2022 07:02;0;;29/04/2022 07:02;HO;464010
464010;29/04/2022;;29/04/2022 07:08;1;;29/04/2022 07:09;HO;464010
464010;29/04/2022;;29/04/2022 07:51;2;;29/04/2022 07:52;HO;464010
464010;29/04/2022;;29/04/2022 08:15;3;;29/04/2022 08:16;AB;464010
464010;29/04/2022;;29/04/2022 08:30;4;;29/04/2022 08:30;HO;464010
464010;29/04/2022;;29/04/2022 08:43;5;;29/04/2022 08:43;AB;464010
464010;29/04/2022;;29/04/2022 08:44;6;;29/04/2022 08:44;HO;464010
464010;29/04/2022;;29/04/2022 07:16;7;;29/04/2022 09:17;HO;464010
464010;29/04/2022;;29/04/2022 08:28;8;;29/04/2022 09:32;HO;464010
464010;29/04/2022;;29/04/2022 08:18;9;;29/04/2022 09:58;HO;464010
464010;29/04/2022;;29/04/2022 09:50;10;;29/04/2022 10:53;HO;464010
464010;29/04/2022;;29/04/2022 09:02;11;;29/04/2022 10:55;HO;464010
464010;29/04/2022;;29/04/2022 09:09;12;;29/04/2022 11:00;AB;464010
464010;29/04/2022;;29/04/2022 09:48;13;;29/04/2022 11:02;HO;464010
464010;29/04/2022;;29/04/2022 08:15;14;;29/04/2022 11:10;HO;464010
464010;29/04/2022;;29/04/2022 11:05;15;;29/04/2022 11:10;AB;464010
464010;29/04/2022;;29/04/2022 11:06;16;;29/04/2022 11:12;AB;464010
464010;29/04/2022;;29/04/2022 11:07;17;;29/04/2022 11:15;AB;464010
464010;29/04/2022;;29/04/2022 08:19;18;;29/04/2022 11:17;HO;464010
464010;29/04/2022;;28/04/2022 19:57;19;;29/04/2022 11:17;AB;464010
464010;29/04/2022;;28/04/2022 19:54;20;;29/04/2022 11:17;AB;464010
464010;29/04/2022;;29/04/2022 11:07;21;;29/04/2022 11:17;AB;464010
464010;29/04/2022;;29/04/2022 11:13;22;;29/04/2022 11:18;AB;464010
464010;29/04/2022;;28/04/2022 20:56;23;;29/04/2022 11:18;AB;464010
464010;29/04/2022;;28/04/2022 19:51;24;;29/04/2022 11:19;AB;464010
464010;29/04/2022;;29/04/2022 11:06;25;;29/04/2022 11:21;AB;464010
464010;29/04/2022;;29/04/2022 11:06;26;;29/04/2022 11:23;AB;464010
464010;29/04/2022;;29/04/2022 11:10;27;;29/04/2022 11:24;AB;464010
464010;29/04/2022;;20/04/2022 19:38;28;;29/04/2022 11:24;AB;464010
464010;29/04/2022;;29/04/2022 09:38;29;;29/04/2022 11:44;HO;464010
464010;29/04/2022;;29/04/2022 11:48;30;;29/04/2022 11:48;AB;464010
464010;29/04/2022;;29/04/2022 09:41;31;;29/04/2022 11:50;HO;464010
464010;29/04/2022;;29/04/2022 11:56;32;;29/04/2022 11:56;HO;464010
464010;29/04/2022;;29/04/2022 08:33;33;;29/04/2022 11:57;HO;464010
464010;29/04/2022;;29/04/2022 09:55;34;;29/04/2022 12:12;HO;464010
464010;29/04/2022;;29/04/2022 10:17;35;;29/04/2022 12:16;HO;464010
464010;29/04/2022;;29/04/2022 09:20;36;;29/04/2022 12:17;HO;464010
464010;29/04/2022;;29/04/2022 11:12;37;;29/04/2022 12:28;HO;464010
464010;29/04/2022;;29/04/2022 09:51;38;;29/04/2022 12:29;HO;464010
464010;29/04/2022;;29/04/2022 09:15;39;;29/04/2022 12:33;HO;464010
464010;29/04/2022;;29/04/2022 09:57;40;;29/04/2022 12:34;HO;464010
464010;29/04/2022;;29/04/2022 12:07;41;;29/04/2022 12:34;AB;464010
464010;29/04/2022;;29/04/2022 09:46;42;;29/04/2022 12:37;HO;464010
464010;29/04/2022;;29/04/2022 09:30;43;;29/04/2022 12:37;HO;464010
464010;29/04/2022;;27/04/2022 16:27;44;;29/04/2022 12:38;AB;464010
464010;29/04/2022;;29/04/2022 12:07;45;;29/04/2022 12:38;AB;464010
464010;29/04/2022;;29/04/2022 12:07;46;;29/04/2022 12:38;AB;464010
464010;29/04/2022;;29/04/2022 11:07;47;;29/04/2022 12:42;HO;464010
464010;29/04/2022;;29/04/2022 09:34;48;;29/04/2022 12:43;HO;464010
464010;29/04/2022;;29/04/2022 08:07;49;;29/04/2022 12:44;HO;464010
464010;29/04/2022;;29/04/2022 12:26;50;;29/04/2022 12:53;HO;464010
464010;29/04/2022;;29/04/2022 10:42;51;;29/04/2022 12:54;HO;464010
464010;29/04/2022;;29/04/2022 08:29;52;;29/04/2022 13:11;AB;464010
464010;29/04/2022;;29/04/2022 07:56;53;;29/04/2022 13:27;HO;464010
464010;29/04/2022;;29/04/2022 08:21;54;;29/04/2022 13:35;HO;464010
464010;29/04/2022;;29/04/2022 13:36;55;;29/04/2022 13:37;HO;464010
464010;29/04/2022;;29/04/2022 09:35;56;;29/04/2022 13:42;AB;464010
464010;29/04/2022;;29/04/2022 04:52;57;;29/04/2022 13:42;AB;464010
464010;29/04/2022;;29/04/2022 11:50;58;;29/04/2022 13:43;HO;464010
464010;29/04/2022;;29/04/2022 11:26;59;;29/04/2022 13:49;HO;464010
464010;29/04/2022;;29/04/2022 09:30;60;;29/04/2022 13:59;HO;464010
464010;29/04/2022;;29/04/2022 07:30;61;;29/04/2022 14:18;HO;464010
464010;29/04/2022;;29/04/2022 12:06;62;;29/04/2022 14:20;HO;464010
464010;29/04/2022;;29/04/2022 10:25;63;;29/04/2022 14:21;HO;464010
464010;29/04/2022;;29/04/2022 13:07;64;;29/04/2022 14:29;HO;464010
464010;29/04/2022;;29/04/2022 10:40;65;;29/04/2022 14:29;HO;464010
464010;29/04/2022;;29/04/2022 09:23;66;;29/04/2022 14:30;HO;464010
464010;29/04/2022;;29/04/2022 08:55;67;;29/04/2022 14:40;AB;464010
464010;29/04/2022;;29/04/2022 10:11;68;;29/04/2022 14:40;HO;464010
464010;29/04/2022;;29/04/2022 10:18;69;;29/04/2022 14:41;HO;464010
464010;29/04/2022;;29/04/2022 12:53;70;;29/04/2022 14:48;HO;464010
464010;29/04/2022;;29/04/2022 10:49;71;;29/04/2022 14:55;HO;464010
464010;29/04/2022;;29/04/2022 10:13;72;;29/04/2022 14:56;HO;464010
464010;29/04/2022;;29/04/2022 13:04;73;;29/04/2022 15:10;HO;464010
464010;29/04/2022;;29/04/2022 11:07;74;;29/04/2022 15:10;HO;464010
464010;29/04/2022;;29/04/2022 09:40;75;;29/04/2022 15:11;HO;464010
464010;29/04/2022;;29/04/2022 12:12;76;;29/04/2022 15:18;HO;464010
464010;29/04/2022;;29/04/2022 09:52;77;;29/04/2022 15:21;HO;464010
464010;29/04/2022;;29/04/2022 09:54;78;;29/04/2022 15:23;HO;464010
464010;29/04/2022;;29/04/2022 10:37;79;;29/04/2022 15:23;HO;464010
464010;29/04/2022;;29/04/2022 08:18;80;;29/04/2022 15:25;AB;464010
464010;29/04/2022;;29/04/2022 13:25;81;;29/04/2022 15:27;HO;464010
464010;29/04/2022;;29/04/2022 13:09;82;;29/04/2022 15:28;HO;464010
464010;29/04/2022;;29/04/2022 15:30;83;;29/04/2022 15:30;HO;464010
464010;29/04/2022;;29/04/2022 14:22;84;;29/04/2022 15:40;HO;464010
464010;29/04/2022;;29/04/2022 13:02;85;;29/04/2022 15:42;HO;464010
464010;29/04/2022;;29/04/2022 13:57;86;;29/04/2022 15:46;HO;464010
464010;29/04/2022;;29/04/2022 10:01;87;;29/04/2022 15:50;HO;464010
464010;29/04/2022;;29/04/2022 12:27;88;;29/04/2022 15:51;HO;464010
464010;29/04/2022;;29/04/2022 15:55;89;;29/04/2022 15:55;AB;464010
464010;29/04/2022;;29/04/2022 10:49;90;;29/04/2022 15:56;HO;464010
464010;29/04/2022;;29/04/2022 09:59;91;;29/04/2022 15:57;HO;464010
464010;29/04/2022;;29/04/2022 11:38;92;;29/04/2022 15:58;HO;464010
464010;29/04/2022;;29/04/2022 11:58;93;;29/04/2022 16:00;HO;464010
464010;29/04/2022;;29/04/2022 05:34;94;;29/04/2022 16:01;AB;464010
464010;29/04/2022;;29/04/2022 11:16;95;;29/04/2022 16:07;HO;464010
464010;29/04/2022;;29/04/2022 12:26;96;;29/04/2022 16:07;HO;464010
464010;29/04/2022;;29/04/2022 11:22;97;;29/04/2022 16:08;HO;464010
464010;29/04/2022;;29/04/2022 16:09;98;;29/04/2022 16:09;HO;464010
464010;29/04/2022;;29/04/2022 16:18;99;;29/04/2022 16:19;HO;464010
464010;29/04/2022;;29/04/2022 10:37;100;;29/04/2022 16:19;HO;464010
464010;29/04/2022;;29/04/2022 10:57;101;;29/04/2022 16:19;HO;464010
464010;29/04/2022;;29/04/2022 14:06;102;;29/04/2022 16:20;HO;464010
464010;29/04/2022;;29/04/2022 11:40;103;;29/04/2022 16:21;HO;464010
464010;29/04/2022;;29/04/2022 14:21;104;;29/04/2022 16:22;HO;464010
464010;29/04/2022;;29/04/2022 11:59;105;;29/04/2022 16:25;HO;464010
464010;29/04/2022;;29/04/2022 14:06;106;;29/04/2022 16:25;HO;464010
464010;29/04/2022;;29/04/2022 12:30;107;;29/04/2022 16:30;HO;464010
464010;29/04/2022;;29/04/2022 16:31;108;;29/04/2022 16:32;HO;464010
464010;29/04/2022;;29/04/2022 16:25;109;;29/04/2022 16:36;AB;464010
464010;29/04/2022;;29/04/2022 12:34;110;;29/04/2022 16:39;HO;464010
464010;29/04/2022;;29/04/2022 07:09;111;;29/04/2022 16:40;AB;464010
464010;29/04/2022;;29/04/2022 09:38;112;;29/04/2022 16:40;AB;464010
464010;29/04/2022;;29/04/2022 09:26;113;;29/04/2022 16:40;HO;464010
464010;29/04/2022;;29/04/2022 08:12;114;;29/04/2022 16:41;HO;464010
464010;29/04/2022;;29/04/2022 08:21;115;;29/04/2022 16:41;HO;464010
464010;29/04/2022;;29/04/2022 10:04;116;;29/04/2022 16:41;HO;464010
464010;29/04/2022;;29/04/2022 12:34;117;;29/04/2022 16:46;HO;464010
464010;29/04/2022;;29/04/2022 13:58;118;;29/04/2022 16:50;HO;464010
464010;29/04/2022;;29/04/2022 08:33;119;;29/04/2022 16:54;HO;464010
464010;29/04/2022;;29/04/2022 13:51;120;;29/04/2022 16:55;HO;464010
464010;29/04/2022;;29/04/2022 08:51;121;;29/04/2022 16:56;HO;464010
464010;29/04/2022;;29/04/2022 08:24;122;;29/04/2022 16:57;HO;464010
464010;29/04/2022;;29/04/2022 08:17;123;;29/04/2022 16:58;HO;464010
464010;29/04/2022;;29/04/2022 10:02;124;;29/04/2022 16:58;HO;464010
464010;29/04/2022;;29/04/2022 13:29;125;;29/04/2022 17:00;HO;464010
464010;29/04/2022;;29/04/2022 10:18;126;;29/04/2022 17:00;HO;464010
464010;29/04/2022;;29/04/2022 06:50;127;;29/04/2022 17:01;AB;464010
464010;29/04/2022;;29/04/2022 10:38;128;;29/04/2022 17:02;HO;464010
464010;29/04/2022;;29/04/2022 11:01;129;;29/04/2022 17:03;HO;464010
464010;29/04/2022;;29/04/2022 13:52;130;;29/04/2022 17:07;AB;464010
464010;29/04/2022;;29/04/2022 11:52;131;;29/04/2022 17:09;HO;464010
464010;29/04/2022;;29/04/2022 11:27;132;;29/04/2022 17:09;HO;464010
464010;29/04/2022;;29/04/2022 17:09;133;;29/04/2022 17:10;HO;464010
464010;29/04/2022;;29/04/2022 09:15;134;;29/04/2022 17:12;HO;464010
464010;29/04/2022;;29/04/2022 12:50;135;;29/04/2022 17:13;AB;464010
464010;29/04/2022;;29/04/2022 09:25;136;;29/04/2022 17:13;HO;464010
464010;29/04/2022;;29/04/2022 15:01;137;;29/04/2022 17:13;HO;464010
464010;29/04/2022;;29/04/2022 11:59;138;;29/04/2022 17:15;HO;464010
464010;29/04/2022;;29/04/2022 07:40;139;;29/04/2022 17:17;AB;464010
464010;29/04/2022;;29/04/2022 14:00;140;;29/04/2022 17:22;HO;464010
464010;29/04/2022;;29/04/2022 12:04;141;;29/04/2022 17:26;HO;464010
464010;29/04/2022;;29/04/2022 09:26;142;;29/04/2022 17:27;HO;464010
464010;29/04/2022;;29/04/2022 08:21;143;;29/04/2022 17:27;AB;464010
464010;29/04/2022;;29/04/2022 08:17;144;;29/04/2022 17:28;AB;464010
464010;29/04/2022;;29/04/2022 08:29;145;;29/04/2022 17:34;HO;464010
464010;29/04/2022;;29/04/2022 13:44;146;;29/04/2022 17:38;HO;464010
464010;29/04/2022;;29/04/2022 13:44;147;;29/04/2022 17:39;HO;464010
464010;29/04/2022;;29/04/2022 13:49;148;;29/04/2022 17:39;HO;464010
464010;29/04/2022;;29/04/2022 08:33;149;;29/04/2022 17:40;HO;464010
464010;29/04/2022;;29/04/2022 08:56;150;;29/04/2022 17:44;AB;464010
464010;29/04/2022;;29/04/2022 14:22;151;;29/04/2022 17:45;HO;464010
464010;29/04/2022;;29/04/2022 07:10;152;;29/04/2022 17:47;AB;464010
464010;29/04/2022;;29/04/2022 16:28;153;;29/04/2022 17:56;HO;464010
464010;29/04/2022;;29/04/2022 07:04;154;;29/04/2022 17:59;AB;464010
464010;29/04/2022;;29/04/2022 08:22;155;;29/04/2022 18:00;AB;464010
464010;29/04/2022;;29/04/2022 11:59;156;;29/04/2022 18:02;AB;464010
464010;29/04/2022;;29/04/2022 15:29;157;;29/04/2022 18:05;HO;464010
464010;29/04/2022;;29/04/2022 15:12;158;;29/04/2022 18:11;HO;464010
464010;29/04/2022;;29/04/2022 12:17;159;;29/04/2022 18:21;HO;464010
464010;29/04/2022;;29/04/2022 09:11;160;;29/04/2022 18:25;AB;464010
464010;29/04/2022;;29/04/2022 15:46;161;;29/04/2022 18:27;AB;464010
464010;29/04/2022;;29/04/2022 16:40;162;;29/04/2022 18:28;HO;464010
464010;29/04/2022;;29/04/2022 14:19;163;;29/04/2022 18:29;HO;464010
464010;29/04/2022;;29/04/2022 08:47;164;;29/04/2022 18:33;AB;464010
464010;29/04/2022;;29/04/2022 16:17;165;;29/04/2022 18:37;HO;464010
464010;29/04/2022;;29/04/2022 18:43;166;;29/04/2022 18:43;HO;464010
464010;29/04/2022;;29/04/2022 12:42;167;;29/04/2022 18:44;HO;464010
464010;29/04/2022;;29/04/2022 18:45;168;;29/04/2022 18:47;AB;464010
464010;29/04/2022;;29/04/2022 13:11;169;;29/04/2022 18:54;HO;464010
464010;29/04/2022;;29/04/2022 10:32;170;;29/04/2022 18:58;HO;464010
464010;29/04/2022;;29/04/2022 13:34;171;;29/04/2022 19:04;AB;464010
464010;29/04/2022;;29/04/2022 12:00;172;;29/04/2022 19:07;HO;464010
464010;29/04/2022;;29/04/2022 10:48;173;;29/04/2022 19:17;AB;464010
464010;29/04/2022;;29/04/2022 09:21;174;;29/04/2022 19:23;AB;464010
464010;29/04/2022;;29/04/2022 14:52;175;;29/04/2022 19:26;HO;464010
464010;29/04/2022;;29/04/2022 09:01;176;;29/04/2022 19:28;HO;464010
464010;29/04/2022;;29/04/2022 09:04;177;;29/04/2022 19:35;AB;464010
464010;29/04/2022;;29/04/2022 09:24;178;;29/04/2022 19:37;HO;464010
464010;29/04/2022;;29/04/2022 17:20;179;;29/04/2022 19:37;HO;464010
464010;29/04/2022;;29/04/2022 18:40;180;;29/04/2022 19:43;HO;464010
464010;29/04/2022;;29/04/2022 14:24;181;;29/04/2022 19:44;HO;464010
464010;29/04/2022;;29/04/2022 14:39;182;;29/04/2022 19:44;HO;464010
464010;29/04/2022;;29/04/2022 19:39;183;;29/04/2022 19:50;AB;464010
464010;29/04/2022;;29/04/2022 14:22;184;;29/04/2022 19:59;HO;464010
464010;29/04/2022;;29/04/2022 19:58;185;;29/04/2022 20:05;AB;464010
464010;29/04/2022;;29/04/2022 19:56;186;;29/04/2022 20:07;HO;464010
464010;29/04/2022;;29/04/2022 11:31;187;;29/04/2022 20:08;HO;464010
464010;29/04/2022;;29/04/2022 14:28;188;;29/04/2022 20:08;HO;464010
464010;29/04/2022;;29/04/2022 14:05;189;;29/04/2022 20:15;HO;464010
464010;29/04/2022;;29/04/2022 10:16;190;;29/04/2022 20:24;AB;464010
464010;29/04/2022;;29/04/2022 19:07;191;;29/04/2022 20:25;HO;464010
464010;29/04/2022;;29/04/2022 20:21;192;;29/04/2022 20:30;AB;464010
464010;29/04/2022;;29/04/2022 09:05;193;;29/04/2022 20:40;AB;464010
464010;29/04/2022;;29/04/2022 20:32;194;;29/04/2022 20:40;AB;464010
464010;29/04/2022;;29/04/2022 20:30;195;;29/04/2022 20:43;AB;464010
464010;29/04/2022;;29/04/2022 20:42;196;;29/04/2022 20:46;AB;464010
464010;29/04/2022;;29/04/2022 17:47;197;;29/04/2022 20:47;HO;464010
464010;29/04/2022;;29/04/2022 20:40;198;;29/04/2022 20:47;AB;464010
464010;29/04/2022;;29/04/2022 20:50;199;;29/04/2022 21:00;AB;464010
464010;29/04/2022;;29/04/2022 20:43;200;;29/04/2022 21:08;AB;464010
464010;29/04/2022;;29/04/2022 20:17;201;;29/04/2022 21:15;AB;464010
464010;29/04/2022;;29/04/2022 13:54;202;;29/04/2022 21:16;HO;464010
464010;29/04/2022;;29/04/2022 13:46;203;;29/04/2022 21:18;HO;464010
464010;29/04/2022;;29/04/2022 19:19;204;;29/04/2022 21:45;AB;464010
464010;29/04/2022;;29/04/2022 17:32;205;;29/04/2022 21:46;HO;464010
464010;29/04/2022;;29/04/2022 11:46;206;;29/04/2022 21:46;HO;464010
464010;29/04/2022;;29/04/2022 16:04;207;;29/04/2022 21:47;HO;464010
464010;29/04/2022;;29/04/2022 08:26;208;;29/04/2022 22:24;AB;464010
464010;29/04/2022;;29/04/2022 18:20;209;;29/04/2022 22:32;HO;464010
464010;29/04/2022;;29/04/2022 19:47;210;;29/04/2022 22:36;HO;464010
464010;29/04/2022;;29/04/2022 20:49;211;;29/04/2022 22:41;HO;464010
464010;29/04/2022;;29/04/2022 19:15;212;;29/04/2022 22:52;HO;464010
464010;29/04/2022;;29/04/2022 16:44;213;;29/04/2022 23:08;HO;464010
464010;29/04/2022;;29/04/2022 19:48;214;;29/04/2022 23:08;HO;464010
464010;29/04/2022;;29/04/2022 17:12;215;;29/04/2022 23:08;HO;464010
464010;29/04/2022;;29/04/2022 19:52;216;;29/04/2022 23:08;HO;464010
464010;29/04/2022;;29/04/2022 19:21;217;;29/04/2022 23:09;HO;464010
464010;29/04/2022;;29/04/2022 18:19;218;;29/04/2022 23:09;HO;464010
464010;29/04/2022;;29/04/2022 19:49;219;;29/04/2022 23:09;HO;464010
464010;29/04/2022;;29/04/2022 18:51;220;;29/04/2022 23:09;HO;464010
464010;29/04/2022;;29/04/2022 19:42;221;;29/04/2022 23:09;HO;464010
464010;29/04/2022;;29/04/2022 20:11;222;;29/04/2022 23:09;HO;464010
464010;29/04/2022;;29/04/2022 19:05;223;;29/04/2022 23:09;HO;464010
464010;29/04/2022;;29/04/2022 19:35;224;;29/04/2022 23:10;HO;464010
464010;29/04/2022;;29/04/2022 20:00;225;;29/04/2022 23:10;HO;464010
464010;29/04/2022;;29/04/2022 18:53;226;;29/04/2022 23:10;HO;464010
464010;29/04/2022;;29/04/2022 18:14;227;;29/04/2022 23:10;HO;464010
464010;29/04/2022;;29/04/2022 19:28;228;;29/04/2022 23:11;HO;464010
464010;29/04/2022;;29/04/2022 18:44;229;;29/04/2022 23:11;HO;464010
464010;29/04/2022;;29/04/2022 20:11;230;;29/04/2022 23:11;HO;464010
464010;29/04/2022;;29/04/2022 20:16;231;;29/04/2022 23:12;HO;464010
464010;29/04/2022;;29/04/2022 18:22;232;;29/04/2022 23:12;HO;464010
464010;29/04/2022;;29/04/2022 18:56;233;;29/04/2022 23:13;HO;464010
464010;29/04/2022;;29/04/2022 19:59;234;;29/04/2022 23:15;HO;464010
464010;29/04/2022;;29/04/2022 17:57;235;;29/04/2022 23:16;HO;464010
464010;29/04/2022;;29/04/2022 08:42;236;;29/04/2022 23:16;AB;464010
464010;29/04/2022;;29/04/2022 20:06;237;;29/04/2022 23:17;HO;464010
464010;29/04/2022;;29/04/2022 18:31;238;;29/04/2022 23:17;HO;464010
464010;29/04/2022;;29/04/2022 20:22;239;;29/04/2022 23:17;AB;464010
464010;29/04/2022;;29/04/2022 16:42;240;;29/04/2022 23:17;HO;464010
464010;29/04/2022;;29/04/2022 19:12;241;;29/04/2022 23:17;HO;464010
464010;29/04/2022;;29/04/2022 17:39;242;;29/04/2022 23:17;HO;464010
464010;29/04/2022;;29/04/2022 18:06;243;;29/04/2022 23:17;HO;464010
464010;29/04/2022;;29/04/2022 19:18;244;;29/04/2022 23:17;HO;464010
464010;29/04/2022;;29/04/2022 19:40;245;;29/04/2022 23:17;HO;464010
464010;29/04/2022;;29/04/2022 18:42;246;;29/04/2022 23:18;HO;464010
464010;29/04/2022;;29/04/2022 18:57;247;;29/04/2022 23:18;HO;464010
464010;29/04/2022;;29/04/2022 19:04;248;;29/04/2022 23:18;HO;464010
464010;29/04/2022;;29/04/2022 17:41;249;;29/04/2022 23:18;HO;464010
464010;29/04/2022;;29/04/2022 19:28;250;;29/04/2022 23:18;HO;464010
464010;29/04/2022;;29/04/2022 18:21;251;;29/04/2022 23:18;HO;464010
464010;29/04/2022;;29/04/2022 19:39;252;;29/04/2022 23:18;HO;464010
464010;29/04/2022;;29/04/2022 18:12;253;;29/04/2022 23:18;HO;464010
464010;29/04/2022;;29/04/2022 19:41;254;;29/04/2022 23:19;HO;464010
464010;29/04/2022;;29/04/2022 19:19;255;;29/04/2022 23:19;AB;464010
464010;29/04/2022;;29/04/2022 19:26;256;;29/04/2022 23:19;HO;464010
464010;29/04/2022;;29/04/2022 19:52;257;;29/04/2022 23:19;HO;464010
464010;29/04/2022;;29/04/2022 19:06;258;;29/04/2022 23:20;HO;464010
464010;29/04/2022;;29/04/2022 19:20;259;;29/04/2022 23:20;HO;464010
464010;29/04/2022;;29/04/2022 19:07;260;;29/04/2022 23:20;HO;464010
464010;29/04/2022;;29/04/2022 18:41;261;;29/04/2022 23:20;HO;464010
464010;29/04/2022;;29/04/2022 19:58;262;;29/04/2022 23:20;HO;464010
464010;29/04/2022;;29/04/2022 18:07;263;;29/04/2022 23:21;AB;464010
464010;29/04/2022;;29/04/2022 20:23;264;;29/04/2022 23:21;HO;464010
464010;29/04/2022;;29/04/2022 19:11;265;;29/04/2022 23:21;HO;464010
464010;29/04/2022;;29/04/2022 18:53;266;;29/04/2022 23:23;HO;464010
464010;29/04/2022;;29/04/2022 20:27;267;;29/04/2022 23:23;HO;464010
464010;29/04/2022;;29/04/2022 17:06;268;;29/04/2022 23:24;HO;464010
464010;29/04/2022;;29/04/2022 19:00;269;;29/04/2022 23:25;HO;464010
464010;29/04/2022;;29/04/2022 19:31;270;;29/04/2022 23:25;HO;464010
464010;29/04/2022;;29/04/2022 18:46;271;;29/04/2022 23:26;HO;464010
464010;29/04/2022;;29/04/2022 18:10;272;;29/04/2022 23:26;HO;464010
464010;29/04/2022;;29/04/2022 18:57;273;;29/04/2022 23:27;HO;464010
464010;29/04/2022;;29/04/2022 17:03;274;;29/04/2022 23:27;HO;464010
464010;29/04/2022;;29/04/2022 19:24;275;;29/04/2022 23:28;HO;464010
464010;29/04/2022;;29/04/2022 19:04;276;;29/04/2022 23:30;HO;464010
464010;29/04/2022;;29/04/2022 19:40;277;;29/04/2022 23:30;HO;464010
464010;29/04/2022;;29/04/2022 18:27;278;;29/04/2022 23:31;HO;464010
464010;29/04/2022;;29/04/2022 19:26;279;;29/04/2022 23:31;HO;464010
464010;29/04/2022;;29/04/2022 18:04;280;;29/04/2022 23:31;HO;464010
464010;29/04/2022;;29/04/2022 17:47;281;;29/04/2022 23:32;HO;464010
464010;29/04/2022;;29/04/2022 19:22;282;;29/04/2022 23:32;HO;464010
464010;29/04/2022;;29/04/2022 18:11;283;;29/04/2022 23:32;HO;464010
464010;29/04/2022;;29/04/2022 17:09;284;;29/04/2022 23:32;HO;464010
464010;29/04/2022;;29/04/2022 19:52;285;;29/04/2022 23:33;HO;464010
464010;29/04/2022;;29/04/2022 18:35;286;;29/04/2022 23:34;HO;464010
464010;29/04/2022;;29/04/2022 18:27;287;;29/04/2022 23:34;HO;464010
464010;29/04/2022;;29/04/2022 20:11;288;;29/04/2022 23:35;HO;464010
464010;29/04/2022;;29/04/2022 19:29;289;;29/04/2022 23:37;HO;464010
464010;29/04/2022;;29/04/2022 19:03;290;;29/04/2022 23:38;HO;464010
464010;29/04/2022;;29/04/2022 18:32;291;;29/04/2022 23:39;HO;464010
464010;29/04/2022;;29/04/2022 17:22;292;;29/04/2022 23:39;HO;464010
464010;29/04/2022;;29/04/2022 19:22;293;;29/04/2022 23:40;AB;464010
464010;29/04/2022;;29/04/2022 17:45;294;;29/04/2022 23:40;HO;464010
464010;29/04/2022;;29/04/2022 18:16;295;;29/04/2022 23:40;HO;464010
464010;29/04/2022;;29/04/2022 18:25;296;;29/04/2022 23:40;HO;464010
464010;29/04/2022;;29/04/2022 19:33;297;;29/04/2022 23:41;HO;464010
464010;29/04/2022;;29/04/2022 19:19;298;;29/04/2022 23:42;HO;464010
464010;29/04/2022;;29/04/2022 18:28;299;;29/04/2022 23:43;HO;464010
464010;29/04/2022;;29/04/2022 14:03;300;;29/04/2022 23:44;HO;464010
464010;29/04/2022;;29/04/2022 19:32;301;;29/04/2022 23:44;HO;464010
464010;29/04/2022;;29/04/2022 20:20;302;;29/04/2022 23:45;HO;464010
464010;29/04/2022;;29/04/2022 17:55;303;;29/04/2022 23:45;HO;464010
464010;29/04/2022;;29/04/2022 19:50;304;;29/04/2022 23:47;HO;464010
464010;29/04/2022;;29/04/2022 19:21;305;;29/04/2022 23:47;HO;464010
464010;29/04/2022;;29/04/2022 19:00;306;;29/04/2022 23:47;HO;464010
464010;29/04/2022;;29/04/2022 19:17;307;;29/04/2022 23:48;AB;464010
464010;29/04/2022;;29/04/2022 19:24;308;;29/04/2022 23:48;HO;464010
464010;29/04/2022;;29/04/2022 18:53;309;;29/04/2022 23:48;HO;464010
464010;29/04/2022;;29/04/2022 19:25;310;;29/04/2022 23:50;HO;464010
464010;29/04/2022;;29/04/2022 17:33;311;;29/04/2022 23:50;HO;464010
464010;29/04/2022;;29/04/2022 19:25;312;;29/04/2022 23:50;HO;464010
464010;29/04/2022;;29/04/2022 17:20;313;;29/04/2022 23:51;HO;464010
464010;29/04/2022;;29/04/2022 19:29;314;;29/04/2022 23:51;HO;464010
464010;29/04/2022;;29/04/2022 18:27;315;;29/04/2022 23:51;HO;464010
464010;29/04/2022;;29/04/2022 19:00;316;;29/04/2022 23:51;HO;464010
464010;29/04/2022;;29/04/2022 19:58;317;;29/04/2022 23:52;HO;464010
464010;29/04/2022;;29/04/2022 19:23;318;;29/04/2022 23:52;HO;464010
464010;29/04/2022;;29/04/2022 18:17;319;;29/04/2022 23:53;HO;464010
464010;29/04/2022;;29/04/2022 19:38;320;;29/04/2022 23:55;HO;464010
464010;29/04/2022;;29/04/2022 17:21;321;;29/04/2022 23:56;HO;464010
464010;29/04/2022;;29/04/2022 18:35;322;;29/04/2022 23:56;HO;464010
464010;29/04/2022;;29/04/2022 20:03;323;;29/04/2022 23:56;HO;464010
464010;29/04/2022;;29/04/2022 19:15;324;;29/04/2022 23:56;HO;464010
464010;29/04/2022;;29/04/2022 19:40;325;;29/04/2022 23:56;HO;464010
464010;29/04/2022;;29/04/2022 16:43;326;;29/04/2022 23:58;HO;464010
464010;29/04/2022;;29/04/2022 19:13;327;;29/04/2022 23:58;HO;464010
464010;30/04/2022;;29/04/2022 18:01;328;;30/04/2022 00:00;HO;464010
464010;30/04/2022;;29/04/2022 19:07;329;;30/04/2022 00:01;HO;464010
464010;30/04/2022;;29/04/2022 18:55;330;;30/04/2022 00:04;HO;464010
