CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;29/04/2022;ENTREES;2;0;0
464005;29/04/2022;SORTIES;2;0;0
464005;29/04/2022;ENTREES;3;0;0
464005;29/04/2022;SORTIES;3;0;0
464005;29/04/2022;ENTREES;4;0;0
464005;29/04/2022;SORTIES;4;0;0
464005;29/04/2022;ENTREES;5;1;0
464005;29/04/2022;SORTIES;5;0;0
464005;29/04/2022;ENTREES;6;1;2
464005;29/04/2022;SORTIES;6;0;0
464005;29/04/2022;ENTREES;7;5;12
464005;29/04/2022;SORTIES;7;0;0
464005;29/04/2022;ENTREES;8;1;6
464005;29/04/2022;SORTIES;8;0;0
464005;29/04/2022;ENTREES;9;6;3
464005;29/04/2022;SORTIES;9;0;1
464005;29/04/2022;ENTREES;10;5;4
464005;29/04/2022;SORTIES;10;0;0
464005;29/04/2022;ENTREES;11;7;3
464005;29/04/2022;SORTIES;11;1;0
464005;29/04/2022;ENTREES;12;3;0
464005;29/04/2022;SORTIES;12;0;3
464005;29/04/2022;ENTREES;13;18;1
464005;29/04/2022;SORTIES;13;2;2
464005;29/04/2022;ENTREES;14;5;1
464005;29/04/2022;SORTIES;14;3;1
464005;29/04/2022;ENTREES;15;9;4
464005;29/04/2022;SORTIES;15;5;3
464005;29/04/2022;ENTREES;16;18;3
464005;29/04/2022;SORTIES;16;5;5
464005;29/04/2022;ENTREES;17;34;8
464005;29/04/2022;SORTIES;17;20;5
464005;29/04/2022;ENTREES;18;62;8
464005;29/04/2022;SORTIES;18;3;2
464005;29/04/2022;ENTREES;19;4;3
464005;29/04/2022;SORTIES;19;5;1
464005;29/04/2022;ENTREES;20;2;0
464005;29/04/2022;SORTIES;20;2;0
464005;29/04/2022;ENTREES;21;0;1
464005;29/04/2022;SORTIES;21;1;1
464005;29/04/2022;ENTREES;22;1;0
464005;29/04/2022;SORTIES;22;10;3
464005;29/04/2022;ENTREES;23;0;0
464005;29/04/2022;SORTIES;23;86;21
464005;30/04/2022;ENTREES;0;0;0
464005;30/04/2022;SORTIES;0;23;7
464005;30/04/2022;ENTREES;1;0;0
464005;30/04/2022;SORTIES;1;6;5
