CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;29/04/2022;;29/04/2022 07:39;0;;29/04/2022 07:40;HO;464003
464003;29/04/2022;;25/04/2022 00:11;1;;29/04/2022 09:54;AB;464003
464003;29/04/2022;;20/04/2022 17:35;2;;29/04/2022 09:59;AB;464003
464003;29/04/2022;;29/04/2022 07:25;3;;29/04/2022 10:17;AB;464003
464003;29/04/2022;;29/04/2022 06:40;4;;29/04/2022 10:23;AB;464003
464003;29/04/2022;;29/04/2022 09:46;5;;29/04/2022 10:50;AB;464003
464003;29/04/2022;;29/04/2022 08:56;6;;29/04/2022 11:32;HO;464003
464003;29/04/2022;;29/04/2022 07:41;7;;29/04/2022 11:36;HO;464003
464003;29/04/2022;;29/04/2022 07:30;8;;29/04/2022 11:45;AB;464003
464003;29/04/2022;;29/04/2022 09:32;9;;29/04/2022 11:53;HO;464003
464003;29/04/2022;;29/04/2022 09:28;10;;29/04/2022 11:53;HO;464003
464003;29/04/2022;;29/04/2022 07:16;11;;29/04/2022 12:04;HO;464003
464003;29/04/2022;;29/04/2022 07:42;12;;29/04/2022 12:04;AB;464003
464003;29/04/2022;;29/04/2022 07:05;13;;29/04/2022 12:22;AB;464003
464003;29/04/2022;;29/04/2022 07:37;14;;29/04/2022 12:24;AB;464003
464003;29/04/2022;;29/04/2022 08:40;15;;29/04/2022 12:25;AB;464003
464003;29/04/2022;;29/04/2022 10:16;16;;29/04/2022 12:30;HO;464003
464003;29/04/2022;;29/04/2022 08:10;17;;29/04/2022 12:31;AB;464003
464003;29/04/2022;;29/04/2022 07:38;18;;29/04/2022 12:35;HO;464003
464003;29/04/2022;;29/04/2022 09:13;19;;29/04/2022 12:40;AB;464003
464003;29/04/2022;;29/04/2022 07:49;20;;29/04/2022 12:45;HO;464003
464003;29/04/2022;;29/04/2022 08:37;21;;29/04/2022 12:50;HO;464003
464003;29/04/2022;;25/04/2022 12:19;22;;29/04/2022 13:09;AB;464003
464003;29/04/2022;;29/04/2022 12:06;23;;29/04/2022 13:18;AB;464003
464003;29/04/2022;;29/04/2022 10:48;24;;29/04/2022 13:28;HO;464003
464003;29/04/2022;;29/04/2022 07:55;25;;29/04/2022 13:35;AB;464003
464003;29/04/2022;;28/04/2022 16:20;26;;29/04/2022 13:52;AB;464003
464003;29/04/2022;;29/04/2022 08:36;27;;29/04/2022 14:02;HO;464003
464003;29/04/2022;;29/04/2022 07:47;28;;29/04/2022 14:09;HO;464003
464003;29/04/2022;;29/04/2022 08:49;29;;29/04/2022 14:24;AB;464003
464003;29/04/2022;;29/04/2022 06:06;30;;29/04/2022 14:33;AB;464003
464003;29/04/2022;;29/04/2022 07:45;31;;29/04/2022 14:34;AB;464003
464003;29/04/2022;;29/04/2022 09:41;32;;29/04/2022 14:35;HO;464003
464003;29/04/2022;;29/04/2022 09:40;33;;29/04/2022 14:42;HO;464003
464003;29/04/2022;;29/04/2022 11:46;34;;29/04/2022 14:49;HO;464003
464003;29/04/2022;;29/04/2022 06:12;35;;29/04/2022 15:05;AB;464003
464003;29/04/2022;;29/04/2022 06:26;36;;29/04/2022 15:06;AB;464003
464003;29/04/2022;;29/04/2022 15:39;37;;29/04/2022 15:44;AB;464003
464003;29/04/2022;;29/04/2022 07:39;38;;29/04/2022 15:44;HO;464003
464003;29/04/2022;;29/04/2022 11:23;39;;29/04/2022 15:49;HO;464003
464003;29/04/2022;;29/04/2022 13:59;40;;29/04/2022 15:55;HO;464003
464003;29/04/2022;;29/04/2022 13:48;41;;29/04/2022 15:55;HO;464003
464003;29/04/2022;;29/04/2022 12:23;42;;29/04/2022 16:01;HO;464003
464003;29/04/2022;;29/04/2022 07:37;43;;29/04/2022 16:05;AB;464003
464003;29/04/2022;;29/04/2022 11:29;44;;29/04/2022 16:15;HO;464003
464003;29/04/2022;;29/04/2022 08:43;45;;29/04/2022 16:27;HO;464003
464003;29/04/2022;;29/04/2022 07:31;46;;29/04/2022 16:32;AB;464003
464003;29/04/2022;;29/04/2022 14:43;47;;29/04/2022 16:33;HO;464003
464003;29/04/2022;;29/04/2022 08:33;48;;29/04/2022 16:34;HO;464003
464003;29/04/2022;;29/04/2022 13:11;49;;29/04/2022 16:34;AB;464003
464003;29/04/2022;;29/04/2022 07:33;50;;29/04/2022 16:37;AB;464003
464003;29/04/2022;;29/04/2022 07:59;51;;29/04/2022 16:37;HO;464003
464003;29/04/2022;;29/04/2022 13:14;52;;29/04/2022 16:37;AB;464003
464003;29/04/2022;;29/04/2022 07:10;53;;29/04/2022 16:38;AB;464003
464003;29/04/2022;;29/04/2022 08:31;54;;29/04/2022 16:40;HO;464003
464003;29/04/2022;;29/04/2022 08:05;55;;29/04/2022 16:45;AB;464003
464003;29/04/2022;;29/04/2022 10:09;56;;29/04/2022 16:48;HO;464003
464003;29/04/2022;;29/04/2022 07:51;57;;29/04/2022 16:49;AB;464003
464003;29/04/2022;;29/04/2022 15:07;58;;29/04/2022 16:50;HO;464003
464003;29/04/2022;;29/04/2022 11:06;59;;29/04/2022 16:53;HO;464003
464003;29/04/2022;;29/04/2022 11:54;60;;29/04/2022 16:54;HO;464003
464003;29/04/2022;;29/04/2022 08:30;61;;29/04/2022 16:58;AB;464003
464003;29/04/2022;;29/04/2022 10:02;62;;29/04/2022 17:02;HO;464003
464003;29/04/2022;;29/04/2022 11:15;63;;29/04/2022 17:17;HO;464003
464003;29/04/2022;;29/04/2022 08:53;64;;29/04/2022 17:21;AB;464003
464003;29/04/2022;;29/04/2022 08:48;65;;29/04/2022 17:26;AB;464003
464003;29/04/2022;;29/04/2022 16:01;66;;29/04/2022 17:30;HO;464003
464003;29/04/2022;;29/04/2022 08:24;67;;29/04/2022 17:32;HO;464003
464003;29/04/2022;;29/04/2022 08:40;68;;29/04/2022 17:36;AB;464003
464003;29/04/2022;;29/04/2022 08:17;69;;29/04/2022 17:37;HO;464003
464003;29/04/2022;;29/04/2022 08:17;70;;29/04/2022 17:40;AB;464003
464003;29/04/2022;;29/04/2022 11:48;71;;29/04/2022 17:42;AB;464003
464003;29/04/2022;;29/04/2022 08:37;72;;29/04/2022 17:48;AB;464003
464003;29/04/2022;;29/04/2022 08:59;73;;29/04/2022 17:49;AB;464003
464003;29/04/2022;;29/04/2022 11:12;74;;29/04/2022 17:53;HO;464003
464003;29/04/2022;;29/04/2022 07:51;75;;29/04/2022 17:54;AB;464003
464003;29/04/2022;;29/04/2022 07:25;76;;29/04/2022 17:55;HO;464003
464003;29/04/2022;;29/04/2022 07:24;77;;29/04/2022 17:55;HO;464003
464003;29/04/2022;;29/04/2022 08:52;78;;29/04/2022 17:55;AB;464003
464003;29/04/2022;;29/04/2022 08:43;79;;29/04/2022 17:55;AB;464003
464003;29/04/2022;;29/04/2022 07:05;80;;29/04/2022 18:05;AB;464003
464003;29/04/2022;;29/04/2022 08:41;81;;29/04/2022 18:10;AB;464003
464003;29/04/2022;;29/04/2022 08:15;82;;29/04/2022 18:10;AB;464003
464003;29/04/2022;;29/04/2022 17:53;83;;29/04/2022 18:14;AB;464003
464003;29/04/2022;;29/04/2022 11:49;84;;29/04/2022 18:21;HO;464003
464003;29/04/2022;;29/04/2022 08:37;85;;29/04/2022 18:21;HO;464003
464003;29/04/2022;;29/04/2022 08:25;86;;29/04/2022 18:22;AB;464003
464003;29/04/2022;;29/04/2022 07:31;87;;29/04/2022 18:23;AB;464003
464003;29/04/2022;;29/04/2022 07:25;88;;29/04/2022 18:23;AB;464003
464003;29/04/2022;;29/04/2022 12:04;89;;29/04/2022 18:24;HO;464003
464003;29/04/2022;;29/04/2022 08:01;90;;29/04/2022 18:27;AB;464003
464003;29/04/2022;;29/04/2022 07:40;91;;29/04/2022 18:33;AB;464003
464003;29/04/2022;;29/04/2022 08:14;92;;29/04/2022 18:40;AB;464003
464003;29/04/2022;;29/04/2022 07:44;93;;29/04/2022 18:40;AB;464003
464003;29/04/2022;;29/04/2022 07:26;94;;29/04/2022 18:51;HO;464003
464003;29/04/2022;;29/04/2022 14:03;95;;29/04/2022 18:53;HO;464003
464003;29/04/2022;;29/04/2022 08:10;96;;29/04/2022 19:20;AB;464003
464003;29/04/2022;;29/04/2022 09:44;97;;29/04/2022 19:21;AB;464003
464003;29/04/2022;;29/04/2022 08:03;98;;29/04/2022 19:23;AB;464003
464003;29/04/2022;;24/04/2022 21:34;99;;29/04/2022 19:28;AB;464003
464003;29/04/2022;;29/04/2022 13:48;100;;29/04/2022 19:33;AB;464003
464003;29/04/2022;;29/04/2022 08:37;101;;29/04/2022 19:41;AB;464003
464003;29/04/2022;;29/04/2022 11:27;102;;29/04/2022 19:53;AB;464003
464003;29/04/2022;;29/04/2022 09:25;103;;29/04/2022 19:56;AB;464003
464003;29/04/2022;;29/04/2022 08:35;104;;29/04/2022 20:01;AB;464003
464003;29/04/2022;;29/04/2022 10:11;105;;29/04/2022 20:05;AB;464003
464003;29/04/2022;;29/04/2022 09:39;106;;29/04/2022 20:06;AB;464003
464003;29/04/2022;;29/04/2022 07:26;107;;29/04/2022 20:07;AB;464003
464003;29/04/2022;;29/04/2022 17:44;108;;29/04/2022 20:11;HO;464003
464003;29/04/2022;;25/04/2022 11:03;109;;29/04/2022 20:13;HO;464003
464003;29/04/2022;;29/04/2022 14:21;110;;29/04/2022 20:14;HO;464003
464003;29/04/2022;;29/04/2022 13:08;111;;29/04/2022 20:23;HO;464003
464003;29/04/2022;;29/04/2022 11:15;112;;29/04/2022 20:32;AB;464003
464003;29/04/2022;;29/04/2022 16:23;113;;29/04/2022 21:33;HO;464003
464003;29/04/2022;;29/04/2022 12:01;114;;29/04/2022 21:48;AB;464003
464003;29/04/2022;;29/04/2022 17:20;115;;29/04/2022 21:58;HO;464003
464003;29/04/2022;;29/04/2022 19:28;116;;29/04/2022 22:18;HO;464003
464003;29/04/2022;;29/04/2022 20:24;117;;29/04/2022 22:18;HO;464003
464003;29/04/2022;;29/04/2022 19:31;118;;29/04/2022 22:19;HO;464003
464003;29/04/2022;;29/04/2022 19:29;119;;29/04/2022 22:21;HO;464003
464003;29/04/2022;;29/04/2022 19:11;120;;29/04/2022 22:21;HO;464003
464003;29/04/2022;;29/04/2022 19:31;121;;29/04/2022 22:21;HO;464003
464003;29/04/2022;;29/04/2022 19:40;122;;29/04/2022 22:22;HO;464003
464003;29/04/2022;;29/04/2022 19:53;123;;29/04/2022 22:22;HO;464003
464003;29/04/2022;;29/04/2022 19:00;124;;29/04/2022 22:22;HO;464003
464003;29/04/2022;;29/04/2022 17:59;125;;29/04/2022 22:23;HO;464003
464003;29/04/2022;;29/04/2022 19:32;126;;29/04/2022 22:23;HO;464003
464003;29/04/2022;;29/04/2022 19:07;127;;29/04/2022 22:27;HO;464003
464003;29/04/2022;;29/04/2022 15:29;128;;29/04/2022 22:30;HO;464003
464003;29/04/2022;;29/04/2022 18:28;129;;29/04/2022 22:31;HO;464003
464003;29/04/2022;;29/04/2022 19:38;130;;29/04/2022 22:34;HO;464003
464003;29/04/2022;;29/04/2022 19:18;131;;29/04/2022 22:59;HO;464003
464003;29/04/2022;;29/04/2022 17:34;132;;29/04/2022 23:05;AB;464003
464003;29/04/2022;;29/04/2022 09:18;133;;29/04/2022 23:28;AB;464003
464003;29/04/2022;;29/04/2022 17:54;134;;29/04/2022 23:43;AB;464003
464003;29/04/2022;;29/04/2022 17:51;135;;29/04/2022 23:43;HO;464003
464003;29/04/2022;;29/04/2022 18:39;136;;29/04/2022 23:45;HO;464003
464003;29/04/2022;;29/04/2022 18:28;137;;29/04/2022 23:49;HO;464003
464003;29/04/2022;;29/04/2022 18:23;138;;29/04/2022 23:50;HO;464003
464003;30/04/2022;;29/04/2022 07:34;139;;30/04/2022 00:03;AB;464003
464003;30/04/2022;;29/04/2022 19:52;140;;30/04/2022 00:07;HO;464003
464003;30/04/2022;;29/04/2022 18:08;141;;30/04/2022 00:09;HO;464003
464003;30/04/2022;;29/04/2022 18:32;142;;30/04/2022 00:11;HO;464003
464003;30/04/2022;;29/04/2022 19:12;143;;30/04/2022 00:11;HO;464003
464003;30/04/2022;;29/04/2022 10:48;144;;30/04/2022 00:12;HO;464003
464003;30/04/2022;;29/04/2022 18:40;145;;30/04/2022 00:27;AB;464003
464003;30/04/2022;;29/04/2022 19:45;146;;30/04/2022 01:12;HO;464003
