CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;29/04/2022;92;2;0;1
464004;29/04/2022;92;3;0;1
464004;29/04/2022;92;4;0;1
464004;29/04/2022;92;5;0;2
464004;29/04/2022;92;6;0;3
464004;29/04/2022;92;7;0;3
464004;29/04/2022;92;8;0;8
464004;29/04/2022;92;9;1;9
464004;29/04/2022;92;10;5;12
464004;29/04/2022;92;11;2;12
464004;29/04/2022;92;12;4;11
464004;29/04/2022;92;13;5;12
464004;29/04/2022;92;14;5;12
464004;29/04/2022;92;15;7;10
464004;29/04/2022;92;16;7;8
464004;29/04/2022;92;17;4;7
464004;29/04/2022;92;18;8;6
464004;29/04/2022;92;19;10;2
464004;29/04/2022;92;20;10;2
464004;29/04/2022;92;21;7;1
464004;29/04/2022;92;22;7;1
464004;29/04/2022;92;23;5;0
464004;30/04/2022;92;0;0;0
464004;30/04/2022;92;1;0;1
