CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;29/04/2022;ENTREES;2;0;0
464011;29/04/2022;SORTIES;2;0;0
464011;29/04/2022;ENTREES;3;0;0
464011;29/04/2022;SORTIES;3;0;0
464011;29/04/2022;ENTREES;4;0;0
464011;29/04/2022;SORTIES;4;0;0
464011;29/04/2022;ENTREES;5;0;4
464011;29/04/2022;SORTIES;5;0;1
464011;29/04/2022;ENTREES;6;2;7
464011;29/04/2022;SORTIES;6;0;1
464011;29/04/2022;ENTREES;7;6;9
464011;29/04/2022;SORTIES;7;1;0
464011;29/04/2022;ENTREES;8;2;11
464011;29/04/2022;SORTIES;8;1;1
464011;29/04/2022;ENTREES;9;5;8
464011;29/04/2022;SORTIES;9;1;0
464011;29/04/2022;ENTREES;10;4;3
464011;29/04/2022;SORTIES;10;2;1
464011;29/04/2022;ENTREES;11;4;5
464011;29/04/2022;SORTIES;11;2;2
464011;29/04/2022;ENTREES;12;3;1
464011;29/04/2022;SORTIES;12;0;4
464011;29/04/2022;ENTREES;13;2;1
464011;29/04/2022;SORTIES;13;2;3
464011;29/04/2022;ENTREES;14;0;3
464011;29/04/2022;SORTIES;14;1;8
464011;29/04/2022;ENTREES;15;0;3
464011;29/04/2022;SORTIES;15;4;6
464011;29/04/2022;ENTREES;16;4;1
464011;29/04/2022;SORTIES;16;8;10
464011;29/04/2022;ENTREES;17;2;3
464011;29/04/2022;SORTIES;17;8;6
464011;29/04/2022;ENTREES;18;5;3
464011;29/04/2022;SORTIES;18;3;6
464011;29/04/2022;ENTREES;19;2;1
464011;29/04/2022;SORTIES;19;3;11
464011;29/04/2022;ENTREES;20;1;1
464011;29/04/2022;SORTIES;20;1;2
464011;29/04/2022;ENTREES;21;0;1
464011;29/04/2022;SORTIES;21;0;0
464011;29/04/2022;ENTREES;22;1;0
464011;29/04/2022;SORTIES;22;1;0
464011;29/04/2022;ENTREES;23;0;0
464011;29/04/2022;SORTIES;23;1;3
464011;30/04/2022;ENTREES;0;0;0
464011;30/04/2022;SORTIES;0;4;1
464011;30/04/2022;ENTREES;1;0;0
464011;30/04/2022;SORTIES;1;0;0
