CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;29/04/2022;454;2;0;1
464001;29/04/2022;454;3;0;3
464001;29/04/2022;454;4;0;10
464001;29/04/2022;454;5;0;17
464001;29/04/2022;454;6;0;25
464001;29/04/2022;454;7;0;51
464001;29/04/2022;454;8;0;77
464001;29/04/2022;454;9;28;100
464001;29/04/2022;454;10;55;110
464001;29/04/2022;454;11;71;118
464001;29/04/2022;454;12;74;111
464001;29/04/2022;454;13;81;105
464001;29/04/2022;454;14;84;100
464001;29/04/2022;454;15;87;97
464001;29/04/2022;454;16;83;87
464001;29/04/2022;454;17;89;59
464001;29/04/2022;454;18;118;39
464001;29/04/2022;454;19;164;23
464001;29/04/2022;454;20;156;16
464001;29/04/2022;454;21;146;9
464001;29/04/2022;454;22;137;4
464001;29/04/2022;454;23;37;2
464001;30/04/2022;454;0;0;1
464001;30/04/2022;454;1;0;1
