CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;29/04/2022;ENTREES;2;0;0
464009;29/04/2022;SORTIES;2;0;0
464009;29/04/2022;ENTREES;3;0;0
464009;29/04/2022;SORTIES;3;0;0
464009;29/04/2022;ENTREES;4;0;0
464009;29/04/2022;SORTIES;4;0;0
464009;29/04/2022;ENTREES;5;0;1
464009;29/04/2022;SORTIES;5;0;2
464009;29/04/2022;ENTREES;6;0;14
464009;29/04/2022;SORTIES;6;0;1
464009;29/04/2022;ENTREES;7;2;35
464009;29/04/2022;SORTIES;7;0;1
464009;29/04/2022;ENTREES;8;10;30
464009;29/04/2022;SORTIES;8;0;2
464009;29/04/2022;ENTREES;9;15;6
464009;29/04/2022;SORTIES;9;1;2
464009;29/04/2022;ENTREES;10;15;1
464009;29/04/2022;SORTIES;10;4;5
464009;29/04/2022;ENTREES;11;9;5
464009;29/04/2022;SORTIES;11;7;2
464009;29/04/2022;ENTREES;12;5;3
464009;29/04/2022;SORTIES;12;6;5
464009;29/04/2022;ENTREES;13;3;3
464009;29/04/2022;SORTIES;13;3;7
464009;29/04/2022;ENTREES;14;9;3
464009;29/04/2022;SORTIES;14;7;7
464009;29/04/2022;ENTREES;15;2;2
464009;29/04/2022;SORTIES;15;9;5
464009;29/04/2022;ENTREES;16;2;5
464009;29/04/2022;SORTIES;16;17;11
464009;29/04/2022;ENTREES;17;6;2
464009;29/04/2022;SORTIES;17;7;17
464009;29/04/2022;ENTREES;18;16;4
464009;29/04/2022;SORTIES;18;10;27
464009;29/04/2022;ENTREES;19;6;3
464009;29/04/2022;SORTIES;19;1;10
464009;29/04/2022;ENTREES;20;1;0
464009;29/04/2022;SORTIES;20;1;1
464009;29/04/2022;ENTREES;21;1;0
464009;29/04/2022;SORTIES;21;1;2
464009;29/04/2022;ENTREES;22;0;0
464009;29/04/2022;SORTIES;22;4;4
464009;29/04/2022;ENTREES;23;0;0
464009;29/04/2022;SORTIES;23;6;0
464009;30/04/2022;ENTREES;0;0;1
464009;30/04/2022;SORTIES;0;15;2
464009;30/04/2022;ENTREES;1;0;0
464009;30/04/2022;SORTIES;1;2;0
