CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;29/04/2022;ENTREES;2;0;0
464010;29/04/2022;SORTIES;2;0;0
464010;29/04/2022;ENTREES;3;0;0
464010;29/04/2022;SORTIES;3;0;0
464010;29/04/2022;ENTREES;4;0;1
464010;29/04/2022;SORTIES;4;0;0
464010;29/04/2022;ENTREES;5;0;1
464010;29/04/2022;SORTIES;5;0;0
464010;29/04/2022;ENTREES;6;0;1
464010;29/04/2022;SORTIES;6;0;0
464010;29/04/2022;ENTREES;7;6;4
464010;29/04/2022;SORTIES;7;3;0
464010;29/04/2022;ENTREES;8;19;12
464010;29/04/2022;SORTIES;8;2;2
464010;29/04/2022;ENTREES;9;25;7
464010;29/04/2022;SORTIES;9;3;0
464010;29/04/2022;ENTREES;10;19;3
464010;29/04/2022;SORTIES;10;2;0
464010;29/04/2022;ENTREES;11;19;10
464010;29/04/2022;SORTIES;11;7;15
464010;29/04/2022;ENTREES;12;14;5
464010;29/04/2022;SORTIES;12;14;4
464010;29/04/2022;ENTREES;13;17;2
464010;29/04/2022;SORTIES;13;6;3
464010;29/04/2022;ENTREES;14;15;0
464010;29/04/2022;SORTIES;14;11;1
464010;29/04/2022;ENTREES;15;5;2
464010;29/04/2022;SORTIES;15;18;2
464010;29/04/2022;ENTREES;16;15;2
464010;29/04/2022;SORTIES;16;28;4
464010;29/04/2022;ENTREES;17;38;0
464010;29/04/2022;SORTIES;17;21;9
464010;29/04/2022;ENTREES;18;77;1
464010;29/04/2022;SORTIES;18;10;5
464010;29/04/2022;ENTREES;19;109;8
464010;29/04/2022;SORTIES;19;9;5
464010;29/04/2022;ENTREES;20;13;11
464010;29/04/2022;SORTIES;20;6;8
464010;29/04/2022;ENTREES;21;0;0
464010;29/04/2022;SORTIES;21;5;4
464010;29/04/2022;ENTREES;22;0;0
464010;29/04/2022;SORTIES;22;4;1
464010;29/04/2022;ENTREES;23;0;0
464010;29/04/2022;SORTIES;23;109;6
464010;30/04/2022;ENTREES;0;1;0
464010;30/04/2022;SORTIES;0;108;2
464010;30/04/2022;ENTREES;1;0;0
464010;30/04/2022;SORTIES;1;6;0
