CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;29/04/2022;;26/04/2022 19:51;0;;29/04/2022 07:30;AB;464004
464004;29/04/2022;;29/04/2022 10:04;1;;29/04/2022 10:05;HO;464004
464004;29/04/2022;;29/04/2022 08:53;2;;29/04/2022 11:04;HO;464004
464004;29/04/2022;;29/04/2022 10:02;3;;29/04/2022 11:08;HO;464004
464004;29/04/2022;;29/04/2022 10:25;4;;29/04/2022 11:53;HO;464004
464004;29/04/2022;;29/04/2022 06:39;5;;29/04/2022 12:36;AB;464004
464004;29/04/2022;;29/04/2022 08:33;6;;29/04/2022 13:19;HO;464004
464004;29/04/2022;;29/04/2022 07:26;7;;29/04/2022 13:41;AB;464004
464004;29/04/2022;;29/04/2022 10:49;8;;29/04/2022 14:19;HO;464004
464004;29/04/2022;;29/04/2022 10:06;9;;29/04/2022 15:01;AB;464004
464004;29/04/2022;;29/04/2022 13:48;10;;29/04/2022 15:22;HO;464004
464004;29/04/2022;;29/04/2022 05:52;11;;29/04/2022 15:53;AB;464004
464004;29/04/2022;;29/04/2022 08:03;12;;29/04/2022 16:28;AB;464004
464004;29/04/2022;;26/04/2022 18:53;13;;29/04/2022 16:35;AB;464004
464004;29/04/2022;;29/04/2022 07:55;14;;29/04/2022 16:40;HO;464004
464004;29/04/2022;;29/04/2022 09:13;15;;29/04/2022 16:54;HO;464004
464004;29/04/2022;;29/04/2022 07:56;16;;29/04/2022 17:00;HO;464004
464004;29/04/2022;;29/04/2022 12:39;17;;29/04/2022 17:00;HO;464004
464004;29/04/2022;;29/04/2022 13:59;18;;29/04/2022 17:01;AB;464004
464004;29/04/2022;;29/04/2022 13:10;19;;29/04/2022 17:41;HO;464004
464004;29/04/2022;;29/04/2022 08:36;20;;29/04/2022 17:42;HO;464004
464004;29/04/2022;;29/04/2022 09:14;21;;29/04/2022 17:56;HO;464004
464004;29/04/2022;;29/04/2022 09:16;22;;29/04/2022 18:01;HO;464004
464004;29/04/2022;;29/04/2022 10:00;23;;29/04/2022 18:12;AB;464004
464004;29/04/2022;;29/04/2022 18:14;24;;29/04/2022 18:17;HO;464004
464004;29/04/2022;;29/04/2022 18:13;25;;29/04/2022 18:46;HO;464004
464004;29/04/2022;;27/04/2022 18:32;26;;29/04/2022 18:59;AB;464004
464004;29/04/2022;;29/04/2022 19:07;27;;29/04/2022 19:13;HO;464004
464004;29/04/2022;;29/04/2022 15:52;28;;29/04/2022 19:19;HO;464004
464004;29/04/2022;;29/04/2022 12:31;29;;29/04/2022 19:21;HO;464004
464004;29/04/2022;;29/04/2022 09:20;30;;29/04/2022 19:28;AB;464004
464004;29/04/2022;;29/04/2022 08:44;31;;29/04/2022 19:28;AB;464004
464004;29/04/2022;;29/04/2022 10:47;32;;29/04/2022 19:45;AB;464004
464004;29/04/2022;;29/04/2022 08:56;33;;29/04/2022 19:46;AB;464004
464004;29/04/2022;;29/04/2022 15:39;34;;29/04/2022 20:25;HO;464004
464004;29/04/2022;;29/04/2022 13:56;35;;29/04/2022 21:02;AB;464004
464004;29/04/2022;;29/04/2022 19:59;36;;29/04/2022 21:17;HO;464004
464004;29/04/2022;;29/04/2022 14:52;37;;29/04/2022 21:31;HO;464004
464004;29/04/2022;;29/04/2022 10:48;38;;29/04/2022 21:55;HO;464004
464004;29/04/2022;;29/04/2022 08:49;39;;29/04/2022 23:37;AB;464004
464004;29/04/2022;;29/04/2022 19:50;40;;29/04/2022 23:46;HO;464004
464004;29/04/2022;;29/04/2022 18:54;41;;29/04/2022 23:58;HO;464004
464004;29/04/2022;;29/04/2022 08:03;42;;29/04/2022 23:59;AB;464004
464004;30/04/2022;;29/04/2022 16:50;43;;30/04/2022 00:00;HO;464004
464004;30/04/2022;;29/04/2022 19:21;44;;30/04/2022 00:12;HO;464004
464004;30/04/2022;;29/04/2022 18:21;45;;30/04/2022 00:17;HO;464004
464004;30/04/2022;;29/04/2022 18:01;46;;30/04/2022 00:17;HO;464004
464004;30/04/2022;;29/04/2022 17:50;47;;30/04/2022 00:18;HO;464004
464004;30/04/2022;;29/04/2022 18:54;48;;30/04/2022 00:20;HO;464004
464004;30/04/2022;;29/04/2022 19:13;49;;30/04/2022 00:32;HO;464004
464004;30/04/2022;;29/04/2022 18:25;50;;30/04/2022 00:39;HO;464004
