CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;29/04/2022;;28/04/2022 16:50;0;;29/04/2022 06:31;AB;464007
464007;29/04/2022;;28/04/2022 18:57;1;;29/04/2022 07:23;AB;464007
464007;29/04/2022;;29/04/2022 07:29;2;;29/04/2022 08:52;HO;464007
464007;29/04/2022;;29/04/2022 07:23;3;;29/04/2022 09:10;AB;464007
464007;29/04/2022;;29/04/2022 07:33;4;;29/04/2022 10:00;AB;464007
464007;29/04/2022;;29/04/2022 08:57;5;;29/04/2022 10:20;AB;464007
464007;29/04/2022;;29/04/2022 09:03;6;;29/04/2022 10:28;AB;464007
464007;29/04/2022;;29/04/2022 09:38;7;;29/04/2022 10:46;AB;464007
464007;29/04/2022;;29/04/2022 09:31;8;;29/04/2022 10:48;HO;464007
464007;29/04/2022;;29/04/2022 10:01;9;;29/04/2022 10:58;AB;464007
464007;29/04/2022;;29/04/2022 09:07;10;;29/04/2022 10:58;AB;464007
464007;29/04/2022;;29/04/2022 09:04;11;;29/04/2022 11:14;HO;464007
464007;29/04/2022;;29/04/2022 09:16;12;;29/04/2022 11:19;HO;464007
464007;29/04/2022;;29/04/2022 08:54;13;;29/04/2022 11:28;HO;464007
464007;29/04/2022;;29/04/2022 08:45;14;;29/04/2022 11:29;HO;464007
464007;29/04/2022;;29/04/2022 09:35;15;;29/04/2022 11:55;AB;464007
464007;29/04/2022;;29/04/2022 08:59;16;;29/04/2022 12:07;HO;464007
464007;29/04/2022;;29/04/2022 08:54;17;;29/04/2022 12:08;HO;464007
464007;29/04/2022;;29/04/2022 08:04;18;;29/04/2022 12:17;AB;464007
464007;29/04/2022;;29/04/2022 09:16;19;;29/04/2022 12:24;HO;464007
464007;29/04/2022;;29/04/2022 09:09;20;;29/04/2022 12:26;AB;464007
464007;29/04/2022;;29/04/2022 09:25;21;;29/04/2022 12:36;AB;464007
464007;29/04/2022;;29/04/2022 08:44;22;;29/04/2022 12:42;HO;464007
464007;29/04/2022;;29/04/2022 10:51;23;;29/04/2022 12:42;AB;464007
464007;29/04/2022;;29/04/2022 08:24;24;;29/04/2022 12:55;AB;464007
464007;29/04/2022;;29/04/2022 11:46;25;;29/04/2022 13:04;AB;464007
464007;29/04/2022;;29/04/2022 07:55;26;;29/04/2022 13:08;HO;464007
464007;29/04/2022;;29/04/2022 11:16;27;;29/04/2022 13:13;HO;464007
464007;29/04/2022;;29/04/2022 06:16;28;;29/04/2022 13:19;AB;464007
464007;29/04/2022;;29/04/2022 09:07;29;;29/04/2022 13:19;AB;464007
464007;29/04/2022;;29/04/2022 10:38;30;;29/04/2022 13:33;HO;464007
464007;29/04/2022;;29/04/2022 08:29;31;;29/04/2022 13:37;AB;464007
464007;29/04/2022;;29/04/2022 07:23;32;;29/04/2022 13:51;AB;464007
464007;29/04/2022;;29/04/2022 11:35;33;;29/04/2022 14:08;HO;464007
464007;29/04/2022;;29/04/2022 06:00;34;;29/04/2022 14:08;HO;464007
464007;29/04/2022;;29/04/2022 11:07;35;;29/04/2022 14:15;HO;464007
464007;29/04/2022;;29/04/2022 07:58;36;;29/04/2022 14:23;HO;464007
464007;29/04/2022;;29/04/2022 05:49;37;;29/04/2022 14:28;HO;464007
464007;29/04/2022;;29/04/2022 11:26;38;;29/04/2022 14:30;AB;464007
464007;29/04/2022;;29/04/2022 11:54;39;;29/04/2022 14:41;AB;464007
464007;29/04/2022;;29/04/2022 14:02;40;;29/04/2022 14:42;AB;464007
464007;29/04/2022;;29/04/2022 14:42;41;;29/04/2022 14:49;AB;464007
464007;29/04/2022;;29/04/2022 09:23;42;;29/04/2022 14:55;HO;464007
464007;29/04/2022;;29/04/2022 12:07;43;;29/04/2022 15:02;HO;464007
464007;29/04/2022;;29/04/2022 06:37;44;;29/04/2022 15:08;AB;464007
464007;29/04/2022;;29/04/2022 11:21;45;;29/04/2022 15:15;HO;464007
464007;29/04/2022;;29/04/2022 07:11;46;;29/04/2022 15:18;AB;464007
464007;29/04/2022;;29/04/2022 09:48;47;;29/04/2022 15:18;HO;464007
464007;29/04/2022;;29/04/2022 13:35;48;;29/04/2022 15:20;HO;464007
464007;29/04/2022;;29/04/2022 11:36;49;;29/04/2022 15:22;HO;464007
464007;29/04/2022;;29/04/2022 07:29;50;;29/04/2022 15:26;AB;464007
464007;29/04/2022;;29/04/2022 07:54;51;;29/04/2022 15:28;AB;464007
464007;29/04/2022;;29/04/2022 11:20;52;;29/04/2022 15:29;HO;464007
464007;29/04/2022;;29/04/2022 15:28;53;;29/04/2022 15:36;AB;464007
464007;29/04/2022;;29/04/2022 13:29;54;;29/04/2022 15:38;HO;464007
464007;29/04/2022;;29/04/2022 08:16;55;;29/04/2022 15:38;AB;464007
464007;29/04/2022;;29/04/2022 13:17;56;;29/04/2022 15:39;HO;464007
464007;29/04/2022;;29/04/2022 08:24;57;;29/04/2022 15:40;AB;464007
464007;29/04/2022;;29/04/2022 11:59;58;;29/04/2022 15:40;HO;464007
464007;29/04/2022;;29/04/2022 13:39;59;;29/04/2022 15:44;HO;464007
464007;29/04/2022;;25/04/2022 12:05;60;;29/04/2022 15:45;AB;464007
464007;29/04/2022;;29/04/2022 11:32;61;;29/04/2022 15:46;AB;464007
464007;29/04/2022;;24/04/2022 16:04;62;;29/04/2022 15:56;AB;464007
464007;29/04/2022;;29/04/2022 06:02;63;;29/04/2022 15:58;HO;464007
464007;29/04/2022;;29/04/2022 14:08;64;;29/04/2022 15:58;HO;464007
464007;29/04/2022;;29/04/2022 13:04;65;;29/04/2022 16:02;HO;464007
464007;29/04/2022;;29/04/2022 10:49;66;;29/04/2022 16:03;HO;464007
464007;29/04/2022;;29/04/2022 15:09;67;;29/04/2022 16:12;AB;464007
464007;29/04/2022;;29/04/2022 14:34;68;;29/04/2022 16:18;HO;464007
464007;29/04/2022;;29/04/2022 07:20;69;;29/04/2022 16:18;AB;464007
464007;29/04/2022;;29/04/2022 07:29;70;;29/04/2022 16:20;AB;464007
464007;29/04/2022;;29/04/2022 08:46;71;;29/04/2022 16:21;AB;464007
464007;29/04/2022;;29/04/2022 08:01;72;;29/04/2022 16:22;AB;464007
464007;29/04/2022;;29/04/2022 08:35;73;;29/04/2022 16:23;HO;464007
464007;29/04/2022;;29/04/2022 14:26;74;;29/04/2022 16:23;AB;464007
464007;29/04/2022;;29/04/2022 15:37;75;;29/04/2022 16:25;AB;464007
464007;29/04/2022;;29/04/2022 13:45;76;;29/04/2022 16:25;HO;464007
464007;29/04/2022;;29/04/2022 08:28;77;;29/04/2022 16:25;AB;464007
464007;29/04/2022;;29/04/2022 07:17;78;;29/04/2022 16:26;AB;464007
464007;29/04/2022;;29/04/2022 13:49;79;;29/04/2022 16:28;HO;464007
464007;29/04/2022;;29/04/2022 11:19;80;;29/04/2022 16:32;HO;464007
464007;29/04/2022;;29/04/2022 13:06;81;;29/04/2022 16:38;AB;464007
464007;29/04/2022;;29/04/2022 08:22;82;;29/04/2022 16:41;HO;464007
464007;29/04/2022;;29/04/2022 15:29;83;;29/04/2022 16:41;AB;464007
464007;29/04/2022;;29/04/2022 07:52;84;;29/04/2022 16:43;HO;464007
464007;29/04/2022;;28/04/2022 21:31;85;;29/04/2022 16:46;AB;464007
464007;29/04/2022;;29/04/2022 13:41;86;;29/04/2022 16:47;HO;464007
464007;29/04/2022;;29/04/2022 13:19;87;;29/04/2022 16:47;AB;464007
464007;29/04/2022;;29/04/2022 08:08;88;;29/04/2022 16:47;AB;464007
464007;29/04/2022;;29/04/2022 07:44;89;;29/04/2022 16:47;AB;464007
464007;29/04/2022;;29/04/2022 08:34;90;;29/04/2022 16:48;AB;464007
464007;29/04/2022;;29/04/2022 11:45;91;;29/04/2022 16:48;HO;464007
464007;29/04/2022;;29/04/2022 13:26;92;;29/04/2022 16:49;HO;464007
464007;29/04/2022;;29/04/2022 14:51;93;;29/04/2022 16:49;HO;464007
464007;29/04/2022;;29/04/2022 07:33;94;;29/04/2022 16:52;AB;464007
464007;29/04/2022;;29/04/2022 13:57;95;;29/04/2022 16:52;AB;464007
464007;29/04/2022;;29/04/2022 11:21;96;;29/04/2022 16:53;HO;464007
464007;29/04/2022;;29/04/2022 06:55;97;;29/04/2022 16:59;AB;464007
464007;29/04/2022;;29/04/2022 16:24;98;;29/04/2022 17:00;AB;464007
464007;29/04/2022;;29/04/2022 11:37;99;;29/04/2022 17:00;HO;464007
464007;29/04/2022;;29/04/2022 07:29;100;;29/04/2022 17:02;HO;464007
464007;29/04/2022;;29/04/2022 15:33;101;;29/04/2022 17:09;AB;464007
464007;29/04/2022;;29/04/2022 07:53;102;;29/04/2022 17:11;AB;464007
464007;29/04/2022;;29/04/2022 15:32;103;;29/04/2022 17:16;AB;464007
464007;29/04/2022;;29/04/2022 08:28;104;;29/04/2022 17:17;AB;464007
464007;29/04/2022;;29/04/2022 13:44;105;;29/04/2022 17:18;HO;464007
464007;29/04/2022;;29/04/2022 07:24;106;;29/04/2022 17:18;AB;464007
464007;29/04/2022;;29/04/2022 07:49;107;;29/04/2022 17:20;AB;464007
464007;29/04/2022;;29/04/2022 08:11;108;;29/04/2022 17:21;AB;464007
464007;29/04/2022;;29/04/2022 07:44;109;;29/04/2022 17:21;AB;464007
464007;29/04/2022;;29/04/2022 17:04;110;;29/04/2022 17:22;AB;464007
464007;29/04/2022;;29/04/2022 07:16;111;;29/04/2022 17:25;AB;464007
464007;29/04/2022;;29/04/2022 08:31;112;;29/04/2022 17:26;AB;464007
464007;29/04/2022;;29/04/2022 08:03;113;;29/04/2022 17:26;AB;464007
464007;29/04/2022;;29/04/2022 08:00;114;;29/04/2022 17:27;HO;464007
464007;29/04/2022;;29/04/2022 08:46;115;;29/04/2022 17:27;AB;464007
464007;29/04/2022;;29/04/2022 11:12;116;;29/04/2022 17:29;HO;464007
464007;29/04/2022;;29/04/2022 09:38;117;;29/04/2022 17:33;AB;464007
464007;29/04/2022;;22/02/2022 12:32;118;;29/04/2022 17:36;AB;464007
464007;29/04/2022;;29/04/2022 07:16;119;;29/04/2022 17:36;AB;464007
464007;29/04/2022;;29/04/2022 07:40;120;;29/04/2022 17:40;AB;464007
464007;29/04/2022;;29/04/2022 07:10;121;;29/04/2022 17:42;AB;464007
464007;29/04/2022;;29/04/2022 14:57;122;;29/04/2022 17:42;HO;464007
464007;29/04/2022;;29/04/2022 11:24;123;;29/04/2022 17:42;HO;464007
464007;29/04/2022;;29/04/2022 15:27;124;;29/04/2022 17:43;AB;464007
464007;29/04/2022;;29/04/2022 14:23;125;;29/04/2022 17:44;HO;464007
464007;29/04/2022;;29/04/2022 08:34;126;;29/04/2022 17:48;AB;464007
464007;29/04/2022;;29/04/2022 07:21;127;;29/04/2022 17:49;AB;464007
464007;29/04/2022;;29/04/2022 07:28;128;;29/04/2022 17:49;AB;464007
464007;29/04/2022;;29/04/2022 08:39;129;;29/04/2022 17:49;AB;464007
464007;29/04/2022;;29/04/2022 07:45;130;;29/04/2022 17:50;AB;464007
464007;29/04/2022;;29/04/2022 12:41;131;;29/04/2022 17:51;AB;464007
464007;29/04/2022;;29/04/2022 13:36;132;;29/04/2022 17:52;HO;464007
464007;29/04/2022;;29/04/2022 06:20;133;;29/04/2022 17:57;AB;464007
464007;29/04/2022;;29/04/2022 06:28;134;;29/04/2022 17:58;AB;464007
464007;29/04/2022;;29/04/2022 08:28;135;;29/04/2022 17:59;AB;464007
464007;29/04/2022;;29/04/2022 07:47;136;;29/04/2022 17:59;AB;464007
464007;29/04/2022;;29/04/2022 14:55;137;;29/04/2022 18:01;HO;464007
464007;29/04/2022;;29/04/2022 15:28;138;;29/04/2022 18:01;HO;464007
464007;29/04/2022;;29/04/2022 14:43;139;;29/04/2022 18:01;HO;464007
464007;29/04/2022;;29/04/2022 08:38;140;;29/04/2022 18:01;AB;464007
464007;29/04/2022;;29/04/2022 08:03;141;;29/04/2022 18:02;AB;464007
464007;29/04/2022;;29/04/2022 08:22;142;;29/04/2022 18:02;AB;464007
464007;29/04/2022;;29/04/2022 08:19;143;;29/04/2022 18:03;AB;464007
464007;29/04/2022;;29/04/2022 07:44;144;;29/04/2022 18:03;AB;464007
464007;29/04/2022;;29/04/2022 11:34;145;;29/04/2022 18:04;AB;464007
464007;29/04/2022;;29/04/2022 14:49;146;;29/04/2022 18:07;AB;464007
464007;29/04/2022;;29/04/2022 07:47;147;;29/04/2022 18:08;AB;464007
464007;29/04/2022;;29/04/2022 14:34;148;;29/04/2022 18:16;HO;464007
464007;29/04/2022;;29/04/2022 08:36;149;;29/04/2022 18:20;AB;464007
464007;29/04/2022;;29/04/2022 07:59;150;;29/04/2022 18:21;AB;464007
464007;29/04/2022;;29/04/2022 08:38;151;;29/04/2022 18:22;AB;464007
464007;29/04/2022;;29/04/2022 08:31;152;;29/04/2022 18:23;AB;464007
464007;29/04/2022;;29/04/2022 09:46;153;;29/04/2022 18:25;AB;464007
464007;29/04/2022;;29/04/2022 09:32;154;;29/04/2022 18:26;AB;464007
464007;29/04/2022;;29/04/2022 09:02;155;;29/04/2022 18:26;AB;464007
464007;29/04/2022;;29/04/2022 17:29;156;;29/04/2022 18:26;HO;464007
464007;29/04/2022;;29/04/2022 08:22;157;;29/04/2022 18:27;AB;464007
464007;29/04/2022;;29/04/2022 08:43;158;;29/04/2022 18:27;AB;464007
464007;29/04/2022;;29/04/2022 15:17;159;;29/04/2022 18:28;AB;464007
464007;29/04/2022;;29/04/2022 16:35;160;;29/04/2022 18:29;HO;464007
464007;29/04/2022;;27/04/2022 23:47;161;;29/04/2022 18:30;AB;464007
464007;29/04/2022;;29/04/2022 16:52;162;;29/04/2022 18:32;HO;464007
464007;29/04/2022;;29/04/2022 07:20;163;;29/04/2022 18:38;AB;464007
464007;29/04/2022;;29/04/2022 08:22;164;;29/04/2022 18:39;AB;464007
464007;29/04/2022;;28/04/2022 21:59;165;;29/04/2022 18:40;AB;464007
464007;29/04/2022;;29/04/2022 08:12;166;;29/04/2022 18:41;AB;464007
464007;29/04/2022;;29/04/2022 06:29;167;;29/04/2022 18:41;AB;464007
464007;29/04/2022;;29/04/2022 09:15;168;;29/04/2022 18:41;AB;464007
464007;29/04/2022;;29/04/2022 15:02;169;;29/04/2022 18:44;HO;464007
464007;29/04/2022;;29/04/2022 14:10;170;;29/04/2022 18:45;AB;464007
464007;29/04/2022;;29/04/2022 08:33;171;;29/04/2022 18:53;AB;464007
464007;29/04/2022;;29/04/2022 08:14;172;;29/04/2022 18:54;AB;464007
464007;29/04/2022;;29/04/2022 06:41;173;;29/04/2022 18:55;AB;464007
464007;29/04/2022;;28/04/2022 18:42;174;;29/04/2022 18:57;AB;464007
464007;29/04/2022;;29/04/2022 18:58;175;;29/04/2022 19:00;AB;464007
464007;29/04/2022;;29/04/2022 07:20;176;;29/04/2022 19:03;AB;464007
464007;29/04/2022;;29/04/2022 13:33;177;;29/04/2022 19:04;AB;464007
464007;29/04/2022;;29/04/2022 11:45;178;;29/04/2022 19:06;HO;464007
464007;29/04/2022;;29/04/2022 16:46;179;;29/04/2022 19:06;AB;464007
464007;29/04/2022;;29/04/2022 08:28;180;;29/04/2022 19:06;AB;464007
464007;29/04/2022;;29/04/2022 15:02;181;;29/04/2022 19:07;HO;464007
464007;29/04/2022;;29/04/2022 07:59;182;;29/04/2022 19:08;AB;464007
464007;29/04/2022;;29/04/2022 07:53;183;;29/04/2022 19:10;HO;464007
464007;29/04/2022;;29/04/2022 09:34;184;;29/04/2022 19:14;AB;464007
464007;29/04/2022;;29/04/2022 10:07;185;;29/04/2022 19:15;AB;464007
464007;29/04/2022;;29/04/2022 07:47;186;;29/04/2022 19:16;AB;464007
464007;29/04/2022;;29/04/2022 10:28;187;;29/04/2022 19:18;AB;464007
464007;29/04/2022;;29/04/2022 16:29;188;;29/04/2022 19:19;AB;464007
464007;29/04/2022;;29/04/2022 10:36;189;;29/04/2022 19:19;AB;464007
464007;29/04/2022;;29/04/2022 09:19;190;;29/04/2022 19:20;AB;464007
464007;29/04/2022;;29/04/2022 09:45;191;;29/04/2022 19:22;AB;464007
464007;29/04/2022;;29/04/2022 10:43;192;;29/04/2022 19:24;AB;464007
464007;29/04/2022;;29/04/2022 13:29;193;;29/04/2022 19:27;AB;464007
464007;29/04/2022;;29/04/2022 09:58;194;;29/04/2022 19:33;AB;464007
464007;29/04/2022;;29/04/2022 09:11;195;;29/04/2022 19:33;AB;464007
464007;29/04/2022;;29/04/2022 08:41;196;;29/04/2022 19:45;AB;464007
464007;29/04/2022;;29/04/2022 07:57;197;;29/04/2022 19:50;AB;464007
464007;29/04/2022;;29/04/2022 12:51;198;;29/04/2022 19:50;AB;464007
464007;29/04/2022;;29/04/2022 07:43;199;;29/04/2022 19:51;AB;464007
464007;29/04/2022;;29/04/2022 13:33;200;;29/04/2022 20:01;HO;464007
464007;29/04/2022;;29/04/2022 08:44;201;;29/04/2022 20:01;AB;464007
464007;29/04/2022;;29/04/2022 07:26;202;;29/04/2022 20:07;AB;464007
464007;29/04/2022;;29/04/2022 16:24;203;;29/04/2022 20:10;AB;464007
464007;29/04/2022;;29/04/2022 11:05;204;;29/04/2022 20:15;AB;464007
464007;29/04/2022;;29/04/2022 09:58;205;;29/04/2022 20:26;AB;464007
464007;29/04/2022;;29/04/2022 11:15;206;;29/04/2022 20:36;AB;464007
464007;29/04/2022;;29/04/2022 18:29;207;;29/04/2022 20:37;AB;464007
464007;29/04/2022;;29/04/2022 09:47;208;;29/04/2022 20:42;HO;464007
464007;29/04/2022;;29/04/2022 18:51;209;;29/04/2022 20:45;HO;464007
464007;29/04/2022;;29/04/2022 08:55;210;;29/04/2022 20:49;AB;464007
464007;29/04/2022;;29/04/2022 17:23;211;;29/04/2022 20:50;AB;464007
464007;29/04/2022;;29/04/2022 10:05;212;;29/04/2022 20:57;AB;464007
464007;29/04/2022;;29/04/2022 16:50;213;;29/04/2022 20:58;AB;464007
464007;29/04/2022;;29/04/2022 13:23;214;;29/04/2022 21:02;HO;464007
464007;29/04/2022;;29/04/2022 13:31;215;;29/04/2022 21:19;AB;464007
464007;29/04/2022;;29/04/2022 13:15;216;;29/04/2022 21:20;AB;464007
464007;29/04/2022;;29/04/2022 11:09;217;;29/04/2022 21:25;HO;464007
464007;29/04/2022;;29/04/2022 13:04;218;;29/04/2022 21:34;AB;464007
464007;29/04/2022;;29/04/2022 21:46;219;;29/04/2022 21:52;AB;464007
464007;29/04/2022;;29/04/2022 17:53;220;;29/04/2022 22:02;AB;464007
464007;29/04/2022;;29/04/2022 11:34;221;;29/04/2022 22:08;AB;464007
464007;29/04/2022;;29/04/2022 22:02;222;;29/04/2022 22:43;AB;464007
464007;29/04/2022;;29/04/2022 09:34;223;;29/04/2022 22:52;AB;464007
464007;29/04/2022;;29/04/2022 21:59;224;;29/04/2022 22:52;AB;464007
464007;29/04/2022;;29/04/2022 18:03;225;;29/04/2022 23:09;AB;464007
464007;29/04/2022;;29/04/2022 19:23;226;;29/04/2022 23:29;AB;464007
464007;29/04/2022;;29/04/2022 19:27;227;;29/04/2022 23:30;HO;464007
464007;29/04/2022;;29/04/2022 18:46;228;;29/04/2022 23:30;HO;464007
464007;29/04/2022;;29/04/2022 18:29;229;;29/04/2022 23:30;HO;464007
464007;29/04/2022;;29/04/2022 18:32;230;;29/04/2022 23:31;HO;464007
464007;29/04/2022;;29/04/2022 19:23;231;;29/04/2022 23:31;HO;464007
464007;29/04/2022;;29/04/2022 19:24;232;;29/04/2022 23:31;HO;464007
464007;29/04/2022;;29/04/2022 19:27;233;;29/04/2022 23:31;HO;464007
464007;29/04/2022;;29/04/2022 19:20;234;;29/04/2022 23:32;HO;464007
464007;29/04/2022;;29/04/2022 19:05;235;;29/04/2022 23:32;HO;464007
464007;29/04/2022;;29/04/2022 19:50;236;;29/04/2022 23:32;HO;464007
464007;29/04/2022;;29/04/2022 19:23;237;;29/04/2022 23:33;HO;464007
464007;29/04/2022;;29/04/2022 19:37;238;;29/04/2022 23:34;HO;464007
464007;29/04/2022;;29/04/2022 19:06;239;;29/04/2022 23:34;AB;464007
464007;29/04/2022;;29/04/2022 19:49;240;;29/04/2022 23:35;AB;464007
464007;29/04/2022;;29/04/2022 19:09;241;;29/04/2022 23:35;HO;464007
464007;29/04/2022;;29/04/2022 20:09;242;;29/04/2022 23:35;HO;464007
464007;29/04/2022;;29/04/2022 19:18;243;;29/04/2022 23:36;HO;464007
464007;29/04/2022;;29/04/2022 19:57;244;;29/04/2022 23:37;HO;464007
464007;29/04/2022;;29/04/2022 19:43;245;;29/04/2022 23:37;HO;464007
464007;29/04/2022;;29/04/2022 19:22;246;;29/04/2022 23:37;HO;464007
464007;29/04/2022;;29/04/2022 19:13;247;;29/04/2022 23:37;HO;464007
464007;29/04/2022;;29/04/2022 19:27;248;;29/04/2022 23:37;HO;464007
464007;29/04/2022;;29/04/2022 19:24;249;;29/04/2022 23:37;HO;464007
464007;29/04/2022;;29/04/2022 18:33;250;;29/04/2022 23:38;HO;464007
464007;29/04/2022;;29/04/2022 18:54;251;;29/04/2022 23:38;HO;464007
464007;29/04/2022;;29/04/2022 20:02;252;;29/04/2022 23:38;HO;464007
464007;29/04/2022;;29/04/2022 19:59;253;;29/04/2022 23:43;HO;464007
464007;29/04/2022;;29/04/2022 12:47;254;;29/04/2022 23:44;HO;464007
464007;29/04/2022;;29/04/2022 19:47;255;;29/04/2022 23:49;HO;464007
464007;29/04/2022;;29/04/2022 18:06;256;;29/04/2022 23:53;HO;464007
464007;29/04/2022;;29/04/2022 19:17;257;;29/04/2022 23:53;HO;464007
464007;29/04/2022;;29/04/2022 19:01;258;;29/04/2022 23:53;HO;464007
464007;29/04/2022;;29/04/2022 19:41;259;;29/04/2022 23:54;HO;464007
464007;29/04/2022;;29/04/2022 18:01;260;;29/04/2022 23:54;AB;464007
464007;29/04/2022;;29/04/2022 19:46;261;;29/04/2022 23:54;HO;464007
464007;29/04/2022;;29/04/2022 20:04;262;;29/04/2022 23:54;HO;464007
464007;29/04/2022;;29/04/2022 19:33;263;;29/04/2022 23:54;HO;464007
464007;29/04/2022;;29/04/2022 19:02;264;;29/04/2022 23:55;HO;464007
464007;29/04/2022;;29/04/2022 19:09;265;;29/04/2022 23:57;AB;464007
464007;29/04/2022;;29/04/2022 18:20;266;;29/04/2022 23:57;HO;464007
464007;29/04/2022;;29/04/2022 18:52;267;;29/04/2022 23:58;HO;464007
464007;29/04/2022;;29/04/2022 18:12;268;;29/04/2022 23:58;HO;464007
464007;29/04/2022;;29/04/2022 18:26;269;;29/04/2022 23:58;HO;464007
464007;29/04/2022;;29/04/2022 18:23;270;;29/04/2022 23:58;HO;464007
464007;29/04/2022;;10/04/2022 21:31;271;;29/04/2022 23:58;AB;464007
464007;29/04/2022;;29/04/2022 19:04;272;;29/04/2022 23:58;HO;464007
464007;29/04/2022;;29/04/2022 07:05;273;;29/04/2022 23:58;HO;464007
464007;29/04/2022;;29/04/2022 19:17;274;;29/04/2022 23:59;HO;464007
464007;29/04/2022;;29/04/2022 19:36;275;;29/04/2022 23:59;HO;464007
464007;29/04/2022;;29/04/2022 17:53;276;;29/04/2022 23:59;HO;464007
464007;29/04/2022;;29/04/2022 19:44;277;;29/04/2022 23:59;HO;464007
464007;29/04/2022;;29/04/2022 17:30;278;;29/04/2022 23:59;HO;464007
464007;30/04/2022;;29/04/2022 18:54;279;;30/04/2022 00:00;HO;464007
464007;30/04/2022;;29/04/2022 19:31;280;;30/04/2022 00:00;HO;464007
464007;30/04/2022;;29/04/2022 19:07;281;;30/04/2022 00:00;HO;464007
464007;30/04/2022;;29/04/2022 19:27;282;;30/04/2022 00:01;HO;464007
464007;30/04/2022;;29/04/2022 15:02;283;;30/04/2022 00:01;HO;464007
464007;30/04/2022;;29/04/2022 17:38;284;;30/04/2022 00:03;HO;464007
464007;30/04/2022;;25/04/2022 05:58;285;;30/04/2022 00:16;AB;464007
464007;30/04/2022;;29/04/2022 08:04;286;;30/04/2022 00:26;HO;464007
464007;30/04/2022;;29/04/2022 08:50;287;;30/04/2022 00:28;AB;464007
464007;30/04/2022;;29/04/2022 18:32;288;;30/04/2022 00:29;HO;464007
464007;30/04/2022;;29/04/2022 23:08;289;;30/04/2022 00:34;HO;464007
464007;30/04/2022;;29/04/2022 18:40;290;;30/04/2022 00:48;HO;464007
464007;30/04/2022;;29/04/2022 18:34;291;;30/04/2022 00:48;HO;464007
464007;30/04/2022;;29/04/2022 19:33;292;;30/04/2022 01:47;HO;464007
