CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;29/04/2022;ENTREES;2;0;0
464001;29/04/2022;SORTIES;2;0;0
464001;29/04/2022;ENTREES;3;0;2
464001;29/04/2022;SORTIES;3;0;0
464001;29/04/2022;ENTREES;4;2;7
464001;29/04/2022;SORTIES;4;0;0
464001;29/04/2022;ENTREES;5;1;7
464001;29/04/2022;SORTIES;5;0;0
464001;29/04/2022;ENTREES;6;8;10
464001;29/04/2022;SORTIES;6;0;2
464001;29/04/2022;ENTREES;7;20;27
464001;29/04/2022;SORTIES;7;0;1
464001;29/04/2022;ENTREES;8;45;29
464001;29/04/2022;SORTIES;8;2;3
464001;29/04/2022;ENTREES;9;35;25
464001;29/04/2022;SORTIES;9;1;2
464001;29/04/2022;ENTREES;10;34;14
464001;29/04/2022;SORTIES;10;7;4
464001;29/04/2022;ENTREES;11;27;16
464001;29/04/2022;SORTIES;11;11;8
464001;29/04/2022;ENTREES;12;19;13
464001;29/04/2022;SORTIES;12;16;20
464001;29/04/2022;ENTREES;13;18;8
464001;29/04/2022;SORTIES;13;11;14
464001;29/04/2022;ENTREES;14;23;4
464001;29/04/2022;SORTIES;14;20;9
464001;29/04/2022;ENTREES;15;24;9
464001;29/04/2022;SORTIES;15;21;12
464001;29/04/2022;ENTREES;16;28;6
464001;29/04/2022;SORTIES;16;32;16
464001;29/04/2022;ENTREES;17;36;4
464001;29/04/2022;SORTIES;17;30;32
464001;29/04/2022;ENTREES;18;62;2
464001;29/04/2022;SORTIES;18;33;22
464001;29/04/2022;ENTREES;19;73;5
464001;29/04/2022;SORTIES;19;27;21
464001;29/04/2022;ENTREES;20;11;2
464001;29/04/2022;SORTIES;20;19;9
464001;29/04/2022;ENTREES;21;1;0
464001;29/04/2022;SORTIES;21;11;7
464001;29/04/2022;ENTREES;22;3;0
464001;29/04/2022;SORTIES;22;12;5
464001;29/04/2022;ENTREES;23;1;2
464001;29/04/2022;SORTIES;23;101;4
464001;30/04/2022;ENTREES;0;0;1
464001;30/04/2022;SORTIES;0;74;0
464001;30/04/2022;ENTREES;1;0;0
464001;30/04/2022;SORTIES;1;6;0
