CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;29/04/2022;;27/04/2022 12:55;0;;29/04/2022 03:48;AB;464002
464002;29/04/2022;;28/04/2022 22:03;1;;29/04/2022 06:48;AB;464002
464002;29/04/2022;;29/04/2022 07:17;2;;29/04/2022 07:28;AB;464002
464002;29/04/2022;;28/04/2022 20:51;3;;29/04/2022 07:59;AB;464002
464002;29/04/2022;;28/04/2022 18:29;4;;29/04/2022 08:06;AB;464002
464002;29/04/2022;;28/04/2022 21:12;5;;29/04/2022 08:53;AB;464002
464002;29/04/2022;;29/04/2022 07:32;6;;29/04/2022 09:25;HO;464002
464002;29/04/2022;;29/04/2022 08:18;7;;29/04/2022 09:49;AB;464002
464002;29/04/2022;;29/04/2022 09:55;8;;29/04/2022 10:01;HO;464002
464002;29/04/2022;;29/04/2022 08:26;9;;29/04/2022 10:02;AB;464002
464002;29/04/2022;;29/04/2022 08:30;10;;29/04/2022 10:05;AB;464002
464002;29/04/2022;;28/04/2022 22:20;11;;29/04/2022 10:31;AB;464002
464002;29/04/2022;;29/04/2022 07:09;12;;29/04/2022 10:34;HO;464002
464002;29/04/2022;;29/04/2022 10:29;13;;29/04/2022 10:42;AB;464002
464002;29/04/2022;;29/04/2022 09:58;14;;29/04/2022 11:24;HO;464002
464002;29/04/2022;;29/04/2022 09:17;15;;29/04/2022 11:30;AB;464002
464002;29/04/2022;;29/04/2022 08:47;16;;29/04/2022 11:39;HO;464002
464002;29/04/2022;;29/04/2022 09:23;17;;29/04/2022 11:46;HO;464002
464002;29/04/2022;;29/04/2022 07:00;18;;29/04/2022 11:52;AB;464002
464002;29/04/2022;;29/04/2022 09:37;19;;29/04/2022 12:02;AB;464002
464002;29/04/2022;;29/04/2022 06:47;20;;29/04/2022 12:29;AB;464002
464002;29/04/2022;;29/04/2022 10:04;21;;29/04/2022 12:30;HO;464002
464002;29/04/2022;;29/04/2022 09:15;22;;29/04/2022 12:30;HO;464002
464002;29/04/2022;;29/04/2022 07:42;23;;29/04/2022 12:50;AB;464002
464002;29/04/2022;;29/04/2022 09:42;24;;29/04/2022 12:55;HO;464002
464002;29/04/2022;;29/04/2022 07:53;25;;29/04/2022 12:58;AB;464002
464002;29/04/2022;;29/04/2022 11:57;26;;29/04/2022 13:05;AB;464002
464002;29/04/2022;;29/04/2022 08:38;27;;29/04/2022 13:07;HO;464002
464002;29/04/2022;;29/04/2022 07:48;28;;29/04/2022 13:07;AB;464002
464002;29/04/2022;;29/04/2022 07:57;29;;29/04/2022 13:30;AB;464002
464002;29/04/2022;;29/04/2022 10:49;30;;29/04/2022 13:47;AB;464002
464002;29/04/2022;;29/04/2022 10:10;31;;29/04/2022 13:47;HO;464002
464002;29/04/2022;;29/04/2022 10:45;32;;29/04/2022 14:02;AB;464002
464002;29/04/2022;;29/04/2022 01:30;33;;29/04/2022 14:07;AB;464002
464002;29/04/2022;;29/04/2022 10:09;34;;29/04/2022 14:13;HO;464002
464002;29/04/2022;;29/04/2022 12:49;35;;29/04/2022 14:21;AB;464002
464002;29/04/2022;;29/04/2022 10:45;36;;29/04/2022 14:36;HO;464002
464002;29/04/2022;;29/04/2022 11:07;37;;29/04/2022 14:37;HO;464002
464002;29/04/2022;;29/04/2022 12:55;38;;29/04/2022 14:37;HO;464002
464002;29/04/2022;;29/04/2022 08:19;39;;29/04/2022 15:05;AB;464002
464002;29/04/2022;;29/04/2022 10:49;40;;29/04/2022 15:25;HO;464002
464002;29/04/2022;;29/04/2022 15:23;41;;29/04/2022 15:26;HO;464002
464002;29/04/2022;;29/04/2022 07:29;42;;29/04/2022 15:29;AB;464002
464002;29/04/2022;;29/04/2022 11:36;43;;29/04/2022 15:31;HO;464002
464002;29/04/2022;;28/04/2022 22:58;44;;29/04/2022 15:38;AB;464002
464002;29/04/2022;;29/04/2022 07:17;45;;29/04/2022 15:39;AB;464002
464002;29/04/2022;;29/04/2022 11:03;46;;29/04/2022 15:50;HO;464002
464002;29/04/2022;;29/04/2022 11:39;47;;29/04/2022 15:55;HO;464002
464002;29/04/2022;;29/04/2022 14:22;48;;29/04/2022 15:55;HO;464002
464002;29/04/2022;;29/04/2022 14:02;49;;29/04/2022 15:59;HO;464002
464002;29/04/2022;;29/04/2022 15:45;50;;29/04/2022 16:05;AB;464002
464002;29/04/2022;;29/04/2022 14:18;51;;29/04/2022 16:06;AB;464002
464002;29/04/2022;;29/04/2022 10:03;52;;29/04/2022 16:07;HO;464002
464002;29/04/2022;;29/04/2022 13:57;53;;29/04/2022 16:13;HO;464002
464002;29/04/2022;;29/04/2022 14:36;54;;29/04/2022 16:28;HO;464002
464002;29/04/2022;;29/04/2022 13:25;55;;29/04/2022 16:28;HO;464002
464002;29/04/2022;;29/04/2022 06:56;56;;29/04/2022 16:29;AB;464002
464002;29/04/2022;;29/04/2022 11:06;57;;29/04/2022 16:30;HO;464002
464002;29/04/2022;;29/04/2022 15:47;58;;29/04/2022 16:34;AB;464002
464002;29/04/2022;;29/04/2022 15:41;59;;29/04/2022 16:37;AB;464002
464002;29/04/2022;;28/04/2022 16:40;60;;29/04/2022 16:41;AB;464002
464002;29/04/2022;;29/04/2022 08:07;61;;29/04/2022 16:47;AB;464002
464002;29/04/2022;;29/04/2022 07:25;62;;29/04/2022 16:48;AB;464002
464002;29/04/2022;;29/04/2022 07:38;63;;29/04/2022 16:54;AB;464002
464002;29/04/2022;;29/04/2022 12:11;64;;29/04/2022 17:03;HO;464002
464002;29/04/2022;;29/04/2022 07:04;65;;29/04/2022 17:03;AB;464002
464002;29/04/2022;;29/04/2022 14:45;66;;29/04/2022 17:10;HO;464002
464002;29/04/2022;;29/04/2022 15:35;67;;29/04/2022 17:11;AB;464002
464002;29/04/2022;;28/04/2022 22:33;68;;29/04/2022 17:14;AB;464002
464002;29/04/2022;;29/04/2022 13:30;69;;29/04/2022 17:16;HO;464002
464002;29/04/2022;;29/04/2022 07:52;70;;29/04/2022 17:17;AB;464002
464002;29/04/2022;;29/04/2022 14:54;71;;29/04/2022 17:18;HO;464002
464002;29/04/2022;;29/04/2022 14:14;72;;29/04/2022 17:18;AB;464002
464002;29/04/2022;;29/04/2022 16:39;73;;29/04/2022 17:20;HO;464002
464002;29/04/2022;;29/04/2022 08:33;74;;29/04/2022 17:24;AB;464002
464002;29/04/2022;;29/04/2022 17:19;75;;29/04/2022 17:34;AB;464002
464002;29/04/2022;;29/04/2022 07:57;76;;29/04/2022 17:35;AB;464002
464002;29/04/2022;;29/04/2022 08:35;77;;29/04/2022 17:36;AB;464002
464002;29/04/2022;;29/04/2022 13:08;78;;29/04/2022 17:36;HO;464002
464002;29/04/2022;;29/04/2022 08:02;79;;29/04/2022 17:36;AB;464002
464002;29/04/2022;;29/04/2022 13:17;80;;29/04/2022 17:37;HO;464002
464002;29/04/2022;;29/04/2022 13:40;81;;29/04/2022 17:46;HO;464002
464002;29/04/2022;;29/04/2022 08:22;82;;29/04/2022 17:47;AB;464002
464002;29/04/2022;;29/04/2022 08:07;83;;29/04/2022 17:47;HO;464002
464002;29/04/2022;;29/04/2022 11:43;84;;29/04/2022 17:54;AB;464002
464002;29/04/2022;;29/04/2022 13:23;85;;29/04/2022 18:01;AB;464002
464002;29/04/2022;;29/04/2022 08:28;86;;29/04/2022 18:02;HO;464002
464002;29/04/2022;;29/04/2022 12:48;87;;29/04/2022 18:14;HO;464002
464002;29/04/2022;;29/04/2022 13:55;88;;29/04/2022 18:20;HO;464002
464002;29/04/2022;;29/04/2022 17:17;89;;29/04/2022 18:25;AB;464002
464002;29/04/2022;;29/04/2022 06:46;90;;29/04/2022 18:27;AB;464002
464002;29/04/2022;;29/04/2022 09:53;91;;29/04/2022 18:28;AB;464002
464002;29/04/2022;;29/04/2022 15:47;92;;29/04/2022 18:30;AB;464002
464002;29/04/2022;;29/04/2022 10:15;93;;29/04/2022 18:32;HO;464002
464002;29/04/2022;;29/04/2022 10:50;94;;29/04/2022 18:40;HO;464002
464002;29/04/2022;;29/04/2022 09:48;95;;29/04/2022 18:47;AB;464002
464002;29/04/2022;;29/04/2022 17:05;96;;29/04/2022 19:02;HO;464002
464002;29/04/2022;;16/07/2021 00:08;97;;29/04/2022 19:03;AB;464002
464002;29/04/2022;;29/04/2022 14:50;98;;29/04/2022 19:07;AB;464002
464002;29/04/2022;;29/04/2022 05:07;99;;29/04/2022 19:15;HO;464002
464002;29/04/2022;;28/04/2022 12:49;100;;29/04/2022 19:16;HO;464002
464002;29/04/2022;;29/04/2022 14:30;101;;29/04/2022 19:25;AB;464002
464002;29/04/2022;;29/04/2022 16:25;102;;29/04/2022 19:26;HO;464002
464002;29/04/2022;;29/04/2022 12:27;103;;29/04/2022 19:34;AB;464002
464002;29/04/2022;;29/04/2022 19:55;104;;29/04/2022 20:02;AB;464002
464002;29/04/2022;;29/04/2022 14:39;105;;29/04/2022 20:09;HO;464002
464002;29/04/2022;;29/04/2022 13:17;106;;29/04/2022 20:21;AB;464002
464002;29/04/2022;;29/04/2022 11:18;107;;29/04/2022 20:25;AB;464002
464002;29/04/2022;;29/04/2022 19:58;108;;29/04/2022 20:29;HO;464002
464002;29/04/2022;;29/04/2022 14:30;109;;29/04/2022 20:43;AB;464002
464002;29/04/2022;;29/04/2022 19:58;110;;29/04/2022 20:52;AB;464002
464002;29/04/2022;;29/04/2022 15:32;111;;29/04/2022 21:14;AB;464002
464002;29/04/2022;;29/04/2022 12:19;112;;29/04/2022 21:38;AB;464002
464002;29/04/2022;;29/04/2022 20:05;113;;29/04/2022 21:42;AB;464002
464002;29/04/2022;;29/04/2022 07:52;114;;29/04/2022 22:44;AB;464002
464002;29/04/2022;;29/04/2022 21:43;115;;29/04/2022 22:47;AB;464002
464002;29/04/2022;;29/04/2022 22:54;116;;29/04/2022 23:02;AB;464002
464002;29/04/2022;;29/04/2022 19:14;117;;29/04/2022 23:46;HO;464002
464002;29/04/2022;;29/04/2022 19:04;118;;29/04/2022 23:49;HO;464002
464002;30/04/2022;;29/04/2022 18:47;119;;30/04/2022 00:05;HO;464002
464002;30/04/2022;;29/04/2022 17:12;120;;30/04/2022 00:05;HO;464002
464002;30/04/2022;;29/04/2022 19:29;121;;30/04/2022 00:05;HO;464002
464002;30/04/2022;;29/04/2022 18:42;122;;30/04/2022 00:07;HO;464002
464002;30/04/2022;;29/04/2022 20:06;123;;30/04/2022 00:22;HO;464002
464002;30/04/2022;;29/04/2022 17:49;124;;30/04/2022 00:42;HO;464002
464002;30/04/2022;;30/04/2022 01:10;125;;30/04/2022 01:13;AB;464002
464002;30/04/2022;;30/04/2022 01:22;126;;30/04/2022 01:24;HO;464002
464002;30/04/2022;;29/04/2022 18:35;127;;30/04/2022 01:30;HO;464002
464002;30/04/2022;;29/04/2022 20:07;128;;30/04/2022 01:46;HO;464002
