CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;29/04/2022;ENTREES;2;0;0
464002;29/04/2022;SORTIES;2;0;0
464002;29/04/2022;ENTREES;3;0;0
464002;29/04/2022;SORTIES;3;0;1
464002;29/04/2022;ENTREES;4;0;0
464002;29/04/2022;SORTIES;4;0;0
464002;29/04/2022;ENTREES;5;1;0
464002;29/04/2022;SORTIES;5;0;0
464002;29/04/2022;ENTREES;6;0;3
464002;29/04/2022;SORTIES;6;0;1
464002;29/04/2022;ENTREES;7;2;14
464002;29/04/2022;SORTIES;7;0;2
464002;29/04/2022;ENTREES;8;4;9
464002;29/04/2022;SORTIES;8;0;2
464002;29/04/2022;ENTREES;9;5;4
464002;29/04/2022;SORTIES;9;1;1
464002;29/04/2022;ENTREES;10;8;3
464002;29/04/2022;SORTIES;10;2;4
464002;29/04/2022;ENTREES;11;5;3
464002;29/04/2022;SORTIES;11;3;2
464002;29/04/2022;ENTREES;12;3;3
464002;29/04/2022;SORTIES;12;3;4
464002;29/04/2022;ENTREES;13;7;2
464002;29/04/2022;SORTIES;13;2;4
464002;29/04/2022;ENTREES;14;6;5
464002;29/04/2022;SORTIES;14;4;3
464002;29/04/2022;ENTREES;15;2;6
464002;29/04/2022;SORTIES;15;7;4
464002;29/04/2022;ENTREES;16;3;0
464002;29/04/2022;SORTIES;16;5;9
464002;29/04/2022;ENTREES;17;4;2
464002;29/04/2022;SORTIES;17;9;12
464002;29/04/2022;ENTREES;18;5;1
464002;29/04/2022;SORTIES;18;5;6
464002;29/04/2022;ENTREES;19;4;4
464002;29/04/2022;SORTIES;19;4;4
464002;29/04/2022;ENTREES;20;4;3
464002;29/04/2022;SORTIES;20;2;5
464002;29/04/2022;ENTREES;21;1;2
464002;29/04/2022;SORTIES;21;0;3
464002;29/04/2022;ENTREES;22;0;1
464002;29/04/2022;SORTIES;22;0;2
464002;29/04/2022;ENTREES;23;0;2
464002;29/04/2022;SORTIES;23;2;1
464002;30/04/2022;ENTREES;0;0;1
464002;30/04/2022;SORTIES;0;6;0
464002;30/04/2022;ENTREES;1;1;0
464002;30/04/2022;SORTIES;1;3;0
