CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;29/04/2022;ENTREES;2;0;0
464007;29/04/2022;SORTIES;2;0;0
464007;29/04/2022;ENTREES;3;0;0
464007;29/04/2022;SORTIES;3;0;0
464007;29/04/2022;ENTREES;4;0;0
464007;29/04/2022;SORTIES;4;0;0
464007;29/04/2022;ENTREES;5;1;1
464007;29/04/2022;SORTIES;5;0;0
464007;29/04/2022;ENTREES;6;2;7
464007;29/04/2022;SORTIES;6;0;1
464007;29/04/2022;ENTREES;7;8;33
464007;29/04/2022;SORTIES;7;0;1
464007;29/04/2022;ENTREES;8;9;37
464007;29/04/2022;SORTIES;8;1;0
464007;29/04/2022;ENTREES;9;7;19
464007;29/04/2022;SORTIES;9;0;1
464007;29/04/2022;ENTREES;10;2;7
464007;29/04/2022;SORTIES;10;1;6
464007;29/04/2022;ENTREES;11;15;8
464007;29/04/2022;SORTIES;11;4;1
464007;29/04/2022;ENTREES;12;2;2
464007;29/04/2022;SORTIES;12;4;5
464007;29/04/2022;ENTREES;13;13;8
464007;29/04/2022;SORTIES;13;3;5
464007;29/04/2022;ENTREES;14;8;5
464007;29/04/2022;SORTIES;14;6;4
464007;29/04/2022;ENTREES;15;4;8
464007;29/04/2022;SORTIES;15;12;10
464007;29/04/2022;ENTREES;16;2;5
464007;29/04/2022;SORTIES;16;14;19
464007;29/04/2022;ENTREES;17;4;3
464007;29/04/2022;SORTIES;17;9;30
464007;29/04/2022;ENTREES;18;17;5
464007;29/04/2022;SORTIES;18;8;30
464007;29/04/2022;ENTREES;19;36;5
464007;29/04/2022;SORTIES;19;3;22
464007;29/04/2022;ENTREES;20;6;2
464007;29/04/2022;SORTIES;20;3;11
464007;29/04/2022;ENTREES;21;0;2
464007;29/04/2022;SORTIES;21;2;4
464007;29/04/2022;ENTREES;22;0;1
464007;29/04/2022;SORTIES;22;0;5
464007;29/04/2022;ENTREES;23;1;0
464007;29/04/2022;SORTIES;23;47;7
464007;30/04/2022;ENTREES;0;0;0
464007;30/04/2022;SORTIES;0;11;2
464007;30/04/2022;ENTREES;1;0;0
464007;30/04/2022;SORTIES;1;1;0
