CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;29/04/2022;340;2;0;0
464009;29/04/2022;340;3;0;0
464009;29/04/2022;340;4;0;0
464009;29/04/2022;340;5;0;0
464009;29/04/2022;340;6;0;11
464009;29/04/2022;340;7;0;45
464009;29/04/2022;340;8;0;73
464009;29/04/2022;340;9;9;77
464009;29/04/2022;340;10;20;73
464009;29/04/2022;340;11;22;76
464009;29/04/2022;340;12;21;74
464009;29/04/2022;340;13;21;70
464009;29/04/2022;340;14;23;66
464009;29/04/2022;340;15;16;63
464009;29/04/2022;340;16;1;57
464009;29/04/2022;340;17;0;42
464009;29/04/2022;340;18;6;19
464009;29/04/2022;340;19;11;12
464009;29/04/2022;340;20;11;11
464009;29/04/2022;340;21;11;9
464009;29/04/2022;340;22;7;5
464009;29/04/2022;340;23;1;5
464009;30/04/2022;340;0;0;0
464009;30/04/2022;340;1;0;0
