CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;29/04/2022;;28/04/2022 09:45;0;;29/04/2022 06:54;AB;464001
464001;29/04/2022;;28/04/2022 22:27;1;;29/04/2022 06:56;AB;464001
464001;29/04/2022;;28/04/2022 17:29;2;;29/04/2022 07:58;AB;464001
464001;29/04/2022;;28/04/2022 18:19;3;;29/04/2022 08:13;AB;464001
464001;29/04/2022;;28/04/2022 18:36;4;;29/04/2022 08:14;HO;464001
464001;29/04/2022;;28/04/2022 21:19;5;;29/04/2022 08:15;AB;464001
464001;29/04/2022;;26/04/2022 16:36;6;;29/04/2022 08:25;AB;464001
464001;29/04/2022;;28/04/2022 22:17;7;;29/04/2022 08:52;HO;464001
464001;29/04/2022;;29/04/2022 07:40;8;;29/04/2022 09:06;AB;464001
464001;29/04/2022;;29/04/2022 06:13;9;;29/04/2022 09:17;AB;464001
464001;29/04/2022;;28/04/2022 22:44;10;;29/04/2022 09:44;HO;464001
464001;29/04/2022;;29/04/2022 08:29;11;;29/04/2022 10:00;HO;464001
464001;29/04/2022;;29/04/2022 05:55;12;;29/04/2022 10:07;AB;464001
464001;29/04/2022;;29/04/2022 10:18;13;;29/04/2022 10:20;HO;464001
464001;29/04/2022;;29/04/2022 07:23;14;;29/04/2022 10:20;AB;464001
464001;29/04/2022;;29/04/2022 10:16;15;;29/04/2022 10:20;HO;464001
464001;29/04/2022;;28/04/2022 20:39;16;;29/04/2022 10:29;AB;464001
464001;29/04/2022;;28/04/2022 18:32;17;;29/04/2022 10:31;HO;464001
464001;29/04/2022;;29/04/2022 10:22;18;;29/04/2022 10:37;AB;464001
464001;29/04/2022;;27/04/2022 20:32;19;;29/04/2022 10:40;HO;464001
464001;29/04/2022;;29/04/2022 09:57;20;;29/04/2022 10:42;HO;464001
464001;29/04/2022;;29/04/2022 09:55;21;;29/04/2022 10:44;HO;464001
464001;29/04/2022;;29/04/2022 10:10;22;;29/04/2022 11:00;AB;464001
464001;29/04/2022;;29/04/2022 08:59;23;;29/04/2022 11:03;HO;464001
464001;29/04/2022;;29/04/2022 09:42;24;;29/04/2022 11:11;HO;464001
464001;29/04/2022;;29/04/2022 08:54;25;;29/04/2022 11:12;HO;464001
464001;29/04/2022;;29/04/2022 09:36;26;;29/04/2022 11:20;HO;464001
464001;29/04/2022;;29/04/2022 07:00;27;;29/04/2022 11:32;AB;464001
464001;29/04/2022;;29/04/2022 08:59;28;;29/04/2022 11:34;HO;464001
464001;29/04/2022;;29/04/2022 07:45;29;;29/04/2022 11:41;AB;464001
464001;29/04/2022;;29/04/2022 04:26;30;;29/04/2022 11:41;AB;464001
464001;29/04/2022;;27/04/2022 18:02;31;;29/04/2022 11:42;AB;464001
464001;29/04/2022;;29/04/2022 09:52;32;;29/04/2022 11:43;HO;464001
464001;29/04/2022;;29/04/2022 08:55;33;;29/04/2022 11:43;HO;464001
464001;29/04/2022;;29/04/2022 10:05;34;;29/04/2022 11:48;HO;464001
464001;29/04/2022;;28/04/2022 09:43;35;;29/04/2022 11:48;AB;464001
464001;29/04/2022;;29/04/2022 08:48;36;;29/04/2022 11:48;HO;464001
464001;29/04/2022;;29/04/2022 09:52;37;;29/04/2022 11:54;HO;464001
464001;29/04/2022;;29/04/2022 09:04;38;;29/04/2022 11:57;HO;464001
464001;29/04/2022;;29/04/2022 08:03;39;;29/04/2022 11:59;AB;464001
464001;29/04/2022;;29/04/2022 07:34;40;;29/04/2022 11:59;AB;464001
464001;29/04/2022;;29/04/2022 11:01;41;;29/04/2022 12:01;HO;464001
464001;29/04/2022;;29/04/2022 09:18;42;;29/04/2022 12:05;AB;464001
464001;29/04/2022;;29/04/2022 10:18;43;;29/04/2022 12:06;HO;464001
464001;29/04/2022;;29/04/2022 07:52;44;;29/04/2022 12:07;HO;464001
464001;29/04/2022;;29/04/2022 07:27;45;;29/04/2022 12:07;HO;464001
464001;29/04/2022;;29/04/2022 09:56;46;;29/04/2022 12:08;HO;464001
464001;29/04/2022;;29/04/2022 07:40;47;;29/04/2022 12:15;AB;464001
464001;29/04/2022;;29/04/2022 08:33;48;;29/04/2022 12:15;HO;464001
464001;29/04/2022;;27/04/2022 12:45;49;;29/04/2022 12:16;AB;464001
464001;29/04/2022;;29/04/2022 10:23;50;;29/04/2022 12:19;HO;464001
464001;29/04/2022;;23/04/2022 18:54;51;;29/04/2022 12:20;AB;464001
464001;29/04/2022;;29/04/2022 07:44;52;;29/04/2022 12:20;AB;464001
464001;29/04/2022;;28/04/2022 16:28;53;;29/04/2022 12:22;HO;464001
464001;29/04/2022;;29/04/2022 11:20;54;;29/04/2022 12:22;AB;464001
464001;29/04/2022;;29/04/2022 04:33;55;;29/04/2022 12:23;AB;464001
464001;29/04/2022;;29/04/2022 04:16;56;;29/04/2022 12:28;AB;464001
464001;29/04/2022;;29/04/2022 11:06;57;;29/04/2022 12:31;HO;464001
464001;29/04/2022;;29/04/2022 04:14;58;;29/04/2022 12:31;AB;464001
464001;29/04/2022;;29/04/2022 03:28;59;;29/04/2022 12:31;AB;464001
464001;29/04/2022;;29/04/2022 04:25;60;;29/04/2022 12:34;AB;464001
464001;29/04/2022;;29/04/2022 09:56;61;;29/04/2022 12:35;HO;464001
464001;29/04/2022;;29/04/2022 10:14;62;;29/04/2022 12:37;AB;464001
464001;29/04/2022;;26/04/2022 06:46;63;;29/04/2022 12:38;HO;464001
464001;29/04/2022;;29/04/2022 09:38;64;;29/04/2022 12:38;AB;464001
464001;29/04/2022;;29/04/2022 09:32;65;;29/04/2022 12:38;AB;464001
464001;29/04/2022;;29/04/2022 09:05;66;;29/04/2022 12:39;AB;464001
464001;29/04/2022;;29/04/2022 09:49;67;;29/04/2022 12:40;HO;464001
464001;29/04/2022;;29/04/2022 04:42;68;;29/04/2022 12:40;HO;464001
464001;29/04/2022;;29/04/2022 11:15;69;;29/04/2022 12:40;AB;464001
464001;29/04/2022;;29/04/2022 10:41;70;;29/04/2022 12:41;HO;464001
464001;29/04/2022;;29/04/2022 06:09;71;;29/04/2022 12:44;AB;464001
464001;29/04/2022;;29/04/2022 08:07;72;;29/04/2022 12:49;HO;464001
464001;29/04/2022;;29/04/2022 03:57;73;;29/04/2022 12:53;AB;464001
464001;29/04/2022;;29/04/2022 12:54;74;;29/04/2022 12:55;HO;464001
464001;29/04/2022;;25/04/2022 07:58;75;;29/04/2022 12:57;AB;464001
464001;29/04/2022;;29/04/2022 08:31;76;;29/04/2022 12:57;AB;464001
464001;29/04/2022;;29/04/2022 04:27;77;;29/04/2022 13:01;AB;464001
464001;29/04/2022;;29/04/2022 04:09;78;;29/04/2022 13:03;AB;464001
464001;29/04/2022;;28/04/2022 22:57;79;;29/04/2022 13:07;AB;464001
464001;29/04/2022;;29/04/2022 09:05;80;;29/04/2022 13:07;AB;464001
464001;29/04/2022;;29/04/2022 09:39;81;;29/04/2022 13:09;AB;464001
464001;29/04/2022;;29/04/2022 08:17;82;;29/04/2022 13:11;AB;464001
464001;29/04/2022;;29/04/2022 10:45;83;;29/04/2022 13:16;AB;464001
464001;29/04/2022;;29/04/2022 10:08;84;;29/04/2022 13:17;HO;464001
464001;29/04/2022;;28/04/2022 17:45;85;;29/04/2022 13:18;AB;464001
464001;29/04/2022;;29/04/2022 08:24;86;;29/04/2022 13:19;HO;464001
464001;29/04/2022;;29/04/2022 10:50;87;;29/04/2022 13:20;HO;464001
464001;29/04/2022;;29/04/2022 08:44;88;;29/04/2022 13:24;AB;464001
464001;29/04/2022;;29/04/2022 09:04;89;;29/04/2022 13:24;AB;464001
464001;29/04/2022;;29/04/2022 08:46;90;;29/04/2022 13:26;HO;464001
464001;29/04/2022;;29/04/2022 10:17;91;;29/04/2022 13:34;HO;464001
464001;29/04/2022;;29/04/2022 12:39;92;;29/04/2022 13:34;HO;464001
464001;29/04/2022;;29/04/2022 07:32;93;;29/04/2022 13:38;AB;464001
464001;29/04/2022;;29/04/2022 09:56;94;;29/04/2022 13:39;HO;464001
464001;29/04/2022;;29/04/2022 11:47;95;;29/04/2022 13:42;HO;464001
464001;29/04/2022;;29/04/2022 07:33;96;;29/04/2022 13:47;AB;464001
464001;29/04/2022;;29/04/2022 10:22;97;;29/04/2022 13:47;HO;464001
464001;29/04/2022;;29/04/2022 11:48;98;;29/04/2022 13:49;HO;464001
464001;29/04/2022;;29/04/2022 11:21;99;;29/04/2022 13:53;HO;464001
464001;29/04/2022;;28/04/2022 16:12;100;;29/04/2022 13:56;AB;464001
464001;29/04/2022;;29/04/2022 10:23;101;;29/04/2022 13:57;AB;464001
464001;29/04/2022;;29/04/2022 10:50;102;;29/04/2022 14:00;HO;464001
464001;29/04/2022;;29/04/2022 09:56;103;;29/04/2022 14:02;HO;464001
464001;29/04/2022;;29/04/2022 08:48;104;;29/04/2022 14:03;AB;464001
464001;29/04/2022;;28/04/2022 19:20;105;;29/04/2022 14:10;AB;464001
464001;29/04/2022;;29/04/2022 14:07;106;;29/04/2022 14:11;AB;464001
464001;29/04/2022;;29/04/2022 04:29;107;;29/04/2022 14:12;HO;464001
464001;29/04/2022;;29/04/2022 08:12;108;;29/04/2022 14:16;HO;464001
464001;29/04/2022;;29/04/2022 09:43;109;;29/04/2022 14:16;HO;464001
464001;29/04/2022;;29/04/2022 08:53;110;;29/04/2022 14:16;HO;464001
464001;29/04/2022;;29/04/2022 10:29;111;;29/04/2022 14:19;HO;464001
464001;29/04/2022;;29/04/2022 08:09;112;;29/04/2022 14:22;HO;464001
464001;29/04/2022;;29/04/2022 05:37;113;;29/04/2022 14:24;AB;464001
464001;29/04/2022;;29/04/2022 09:38;114;;29/04/2022 14:25;HO;464001
464001;29/04/2022;;29/04/2022 13:43;115;;29/04/2022 14:26;HO;464001
464001;29/04/2022;;29/04/2022 10:12;116;;29/04/2022 14:36;HO;464001
464001;29/04/2022;;29/04/2022 07:10;117;;29/04/2022 14:36;AB;464001
464001;29/04/2022;;29/04/2022 07:42;118;;29/04/2022 14:36;HO;464001
464001;29/04/2022;;29/04/2022 13:10;119;;29/04/2022 14:37;HO;464001
464001;29/04/2022;;29/04/2022 05:38;120;;29/04/2022 14:37;AB;464001
464001;29/04/2022;;29/04/2022 11:08;121;;29/04/2022 14:38;AB;464001
464001;29/04/2022;;29/04/2022 05:25;122;;29/04/2022 14:38;AB;464001
464001;29/04/2022;;29/04/2022 10:09;123;;29/04/2022 14:39;HO;464001
464001;29/04/2022;;29/04/2022 10:20;124;;29/04/2022 14:41;HO;464001
464001;29/04/2022;;29/04/2022 09:08;125;;29/04/2022 14:44;HO;464001
464001;29/04/2022;;29/04/2022 13:43;126;;29/04/2022 14:46;HO;464001
464001;29/04/2022;;29/04/2022 10:09;127;;29/04/2022 14:47;HO;464001
464001;29/04/2022;;29/04/2022 12:00;128;;29/04/2022 14:51;AB;464001
464001;29/04/2022;;29/04/2022 12:32;129;;29/04/2022 14:53;HO;464001
464001;29/04/2022;;29/04/2022 08:27;130;;29/04/2022 14:56;HO;464001
464001;29/04/2022;;29/04/2022 12:13;131;;29/04/2022 14:58;AB;464001
464001;29/04/2022;;26/04/2022 07:08;132;;29/04/2022 15:00;HO;464001
464001;29/04/2022;;29/04/2022 08:24;133;;29/04/2022 15:00;HO;464001
464001;29/04/2022;;29/04/2022 07:33;134;;29/04/2022 15:01;HO;464001
464001;29/04/2022;;29/04/2022 05:20;135;;29/04/2022 15:03;AB;464001
464001;29/04/2022;;29/04/2022 11:08;136;;29/04/2022 15:03;HO;464001
464001;29/04/2022;;29/04/2022 11:31;137;;29/04/2022 15:11;AB;464001
464001;29/04/2022;;28/04/2022 15:42;138;;29/04/2022 15:13;AB;464001
464001;29/04/2022;;29/04/2022 13:39;139;;29/04/2022 15:15;HO;464001
464001;29/04/2022;;29/04/2022 09:45;140;;29/04/2022 15:15;HO;464001
464001;29/04/2022;;29/04/2022 10:21;141;;29/04/2022 15:17;HO;464001
464001;29/04/2022;;29/04/2022 14:35;142;;29/04/2022 15:18;HO;464001
464001;29/04/2022;;29/04/2022 06:32;143;;29/04/2022 15:21;AB;464001
464001;29/04/2022;;29/04/2022 09:12;144;;29/04/2022 15:26;HO;464001
464001;29/04/2022;;29/04/2022 06:12;145;;29/04/2022 15:26;AB;464001
464001;29/04/2022;;29/04/2022 14:24;146;;29/04/2022 15:30;HO;464001
464001;29/04/2022;;29/04/2022 09:26;147;;29/04/2022 15:35;AB;464001
464001;29/04/2022;;29/04/2022 14:45;148;;29/04/2022 15:36;HO;464001
464001;29/04/2022;;29/04/2022 11:57;149;;29/04/2022 15:37;HO;464001
464001;29/04/2022;;29/04/2022 12:12;150;;29/04/2022 15:37;HO;464001
464001;29/04/2022;;29/04/2022 11:58;151;;29/04/2022 15:42;AB;464001
464001;29/04/2022;;29/04/2022 11:43;152;;29/04/2022 15:42;AB;464001
464001;29/04/2022;;29/04/2022 11:05;153;;29/04/2022 15:44;HO;464001
464001;29/04/2022;;29/04/2022 13:50;154;;29/04/2022 15:45;HO;464001
464001;29/04/2022;;28/04/2022 20:56;155;;29/04/2022 15:49;AB;464001
464001;29/04/2022;;29/04/2022 14:25;156;;29/04/2022 15:51;HO;464001
464001;29/04/2022;;29/04/2022 07:53;157;;29/04/2022 15:53;HO;464001
464001;29/04/2022;;29/04/2022 08:37;158;;29/04/2022 15:53;AB;464001
464001;29/04/2022;;27/04/2022 07:12;159;;29/04/2022 15:54;HO;464001
464001;29/04/2022;;29/04/2022 12:34;160;;29/04/2022 15:56;HO;464001
464001;29/04/2022;;29/04/2022 11:52;161;;29/04/2022 15:58;AB;464001
464001;29/04/2022;;29/04/2022 09:05;162;;29/04/2022 15:58;AB;464001
464001;29/04/2022;;29/04/2022 14:37;163;;29/04/2022 15:59;HO;464001
464001;29/04/2022;;29/04/2022 13:57;164;;29/04/2022 15:59;HO;464001
464001;29/04/2022;;29/04/2022 09:31;165;;29/04/2022 16:01;HO;464001
464001;29/04/2022;;29/04/2022 07:27;166;;29/04/2022 16:05;AB;464001
464001;29/04/2022;;29/04/2022 09:30;167;;29/04/2022 16:06;AB;464001
464001;29/04/2022;;25/04/2022 14:18;168;;29/04/2022 16:08;AB;464001
464001;29/04/2022;;29/04/2022 08:54;169;;29/04/2022 16:11;HO;464001
464001;29/04/2022;;28/04/2022 19:32;170;;29/04/2022 16:12;AB;464001
464001;29/04/2022;;29/04/2022 11:54;171;;29/04/2022 16:13;HO;464001
464001;29/04/2022;;29/04/2022 11:28;172;;29/04/2022 16:13;AB;464001
464001;29/04/2022;;28/04/2022 20:23;173;;29/04/2022 16:13;AB;464001
464001;29/04/2022;;29/04/2022 07:20;174;;29/04/2022 16:14;AB;464001
464001;29/04/2022;;29/04/2022 07:33;175;;29/04/2022 16:15;HO;464001
464001;29/04/2022;;29/04/2022 16:00;176;;29/04/2022 16:15;HO;464001
464001;29/04/2022;;29/04/2022 10:02;177;;29/04/2022 16:18;HO;464001
464001;29/04/2022;;29/04/2022 08:16;178;;29/04/2022 16:19;HO;464001
464001;29/04/2022;;29/04/2022 12:44;179;;29/04/2022 16:20;HO;464001
464001;29/04/2022;;29/04/2022 10:40;180;;29/04/2022 16:20;HO;464001
464001;29/04/2022;;29/04/2022 11:42;181;;29/04/2022 16:22;HO;464001
464001;29/04/2022;;29/04/2022 14:15;182;;29/04/2022 16:22;HO;464001
464001;29/04/2022;;29/04/2022 11:15;183;;29/04/2022 16:23;HO;464001
464001;29/04/2022;;29/04/2022 08:07;184;;29/04/2022 16:25;AB;464001
464001;29/04/2022;;29/04/2022 16:11;185;;29/04/2022 16:27;HO;464001
464001;29/04/2022;;29/04/2022 07:10;186;;29/04/2022 16:29;HO;464001
464001;29/04/2022;;29/04/2022 13:15;187;;29/04/2022 16:30;HO;464001
464001;29/04/2022;;29/04/2022 11:40;188;;29/04/2022 16:33;AB;464001
464001;29/04/2022;;29/04/2022 07:26;189;;29/04/2022 16:35;AB;464001
464001;29/04/2022;;29/04/2022 06:45;190;;29/04/2022 16:36;HO;464001
464001;29/04/2022;;29/04/2022 11:20;191;;29/04/2022 16:36;HO;464001
464001;29/04/2022;;29/04/2022 08:27;192;;29/04/2022 16:38;HO;464001
464001;29/04/2022;;29/04/2022 14:29;193;;29/04/2022 16:39;HO;464001
464001;29/04/2022;;29/04/2022 08:05;194;;29/04/2022 16:39;AB;464001
464001;29/04/2022;;29/04/2022 07:26;195;;29/04/2022 16:40;HO;464001
464001;29/04/2022;;29/04/2022 08:11;196;;29/04/2022 16:43;AB;464001
464001;29/04/2022;;29/04/2022 14:05;197;;29/04/2022 16:43;HO;464001
464001;29/04/2022;;29/04/2022 12:39;198;;29/04/2022 16:44;AB;464001
464001;29/04/2022;;29/04/2022 08:32;199;;29/04/2022 16:45;HO;464001
464001;29/04/2022;;29/04/2022 08:58;200;;29/04/2022 16:45;HO;464001
464001;29/04/2022;;29/04/2022 13:19;201;;29/04/2022 16:45;HO;464001
464001;29/04/2022;;29/04/2022 11:44;202;;29/04/2022 16:47;AB;464001
464001;29/04/2022;;29/04/2022 12:08;203;;29/04/2022 16:49;AB;464001
464001;29/04/2022;;29/04/2022 05:33;204;;29/04/2022 16:50;AB;464001
464001;29/04/2022;;29/04/2022 07:48;205;;29/04/2022 16:52;HO;464001
464001;29/04/2022;;29/04/2022 14:06;206;;29/04/2022 16:53;HO;464001
464001;29/04/2022;;29/04/2022 08:29;207;;29/04/2022 16:53;HO;464001
464001;29/04/2022;;29/04/2022 08:28;208;;29/04/2022 16:53;HO;464001
464001;29/04/2022;;29/04/2022 15:15;209;;29/04/2022 16:54;HO;464001
464001;29/04/2022;;29/04/2022 07:22;210;;29/04/2022 16:58;HO;464001
464001;29/04/2022;;28/04/2022 12:06;211;;29/04/2022 16:58;HO;464001
464001;29/04/2022;;29/04/2022 07:20;212;;29/04/2022 16:59;HO;464001
464001;29/04/2022;;29/04/2022 14:41;213;;29/04/2022 17:00;HO;464001
464001;29/04/2022;;29/04/2022 08:40;214;;29/04/2022 17:01;HO;464001
464001;29/04/2022;;29/04/2022 12:52;215;;29/04/2022 17:03;HO;464001
464001;29/04/2022;;29/04/2022 08:24;216;;29/04/2022 17:04;AB;464001
464001;29/04/2022;;29/04/2022 06:23;217;;29/04/2022 17:04;AB;464001
464001;29/04/2022;;29/04/2022 13:00;218;;29/04/2022 17:04;HO;464001
464001;29/04/2022;;29/04/2022 07:50;219;;29/04/2022 17:06;AB;464001
464001;29/04/2022;;29/04/2022 07:09;220;;29/04/2022 17:06;AB;464001
464001;29/04/2022;;29/04/2022 11:41;221;;29/04/2022 17:08;HO;464001
464001;29/04/2022;;29/04/2022 13:07;222;;29/04/2022 17:08;AB;464001
464001;29/04/2022;;28/04/2022 10:34;223;;29/04/2022 17:08;AB;464001
464001;29/04/2022;;29/04/2022 07:12;224;;29/04/2022 17:09;AB;464001
464001;29/04/2022;;29/04/2022 13:53;225;;29/04/2022 17:10;HO;464001
464001;29/04/2022;;29/04/2022 11:55;226;;29/04/2022 17:10;HO;464001
464001;29/04/2022;;29/04/2022 06:51;227;;29/04/2022 17:12;AB;464001
464001;29/04/2022;;29/04/2022 09:18;228;;29/04/2022 17:13;AB;464001
464001;29/04/2022;;29/04/2022 05:35;229;;29/04/2022 17:13;AB;464001
464001;29/04/2022;;29/04/2022 07:00;230;;29/04/2022 17:14;HO;464001
464001;29/04/2022;;29/04/2022 08:57;231;;29/04/2022 17:14;HO;464001
464001;29/04/2022;;29/04/2022 08:11;232;;29/04/2022 17:15;HO;464001
464001;29/04/2022;;29/04/2022 11:34;233;;29/04/2022 17:15;HO;464001
464001;29/04/2022;;29/04/2022 08:33;234;;29/04/2022 17:15;HO;464001
464001;29/04/2022;;29/04/2022 09:33;235;;29/04/2022 17:24;AB;464001
464001;29/04/2022;;29/04/2022 14:58;236;;29/04/2022 17:24;HO;464001
464001;29/04/2022;;29/04/2022 08:21;237;;29/04/2022 17:25;HO;464001
464001;29/04/2022;;29/04/2022 08:07;238;;29/04/2022 17:25;HO;464001
464001;29/04/2022;;29/04/2022 08:23;239;;29/04/2022 17:25;HO;464001
464001;29/04/2022;;29/04/2022 09:10;240;;29/04/2022 17:26;HO;464001
464001;29/04/2022;;29/04/2022 11:44;241;;29/04/2022 17:26;HO;464001
464001;29/04/2022;;29/04/2022 08:07;242;;29/04/2022 17:26;AB;464001
464001;29/04/2022;;29/04/2022 09:01;243;;29/04/2022 17:27;AB;464001
464001;29/04/2022;;29/04/2022 08:18;244;;29/04/2022 17:27;HO;464001
464001;29/04/2022;;29/04/2022 14:11;245;;29/04/2022 17:29;AB;464001
464001;29/04/2022;;29/04/2022 07:40;246;;29/04/2022 17:29;AB;464001
464001;29/04/2022;;29/04/2022 10:16;247;;29/04/2022 17:30;AB;464001
464001;29/04/2022;;29/04/2022 08:04;248;;29/04/2022 17:31;HO;464001
464001;29/04/2022;;29/04/2022 13:03;249;;29/04/2022 17:32;AB;464001
464001;29/04/2022;;29/04/2022 15:08;250;;29/04/2022 17:33;AB;464001
464001;29/04/2022;;29/04/2022 08:16;251;;29/04/2022 17:34;AB;464001
464001;29/04/2022;;29/04/2022 07:35;252;;29/04/2022 17:35;AB;464001
464001;29/04/2022;;29/04/2022 08:35;253;;29/04/2022 17:35;HO;464001
464001;29/04/2022;;29/04/2022 15:26;254;;29/04/2022 17:36;AB;464001
464001;29/04/2022;;29/04/2022 14:35;255;;29/04/2022 17:36;HO;464001
464001;29/04/2022;;29/04/2022 09:47;256;;29/04/2022 17:38;AB;464001
464001;29/04/2022;;29/04/2022 08:28;257;;29/04/2022 17:38;AB;464001
464001;29/04/2022;;29/04/2022 12:28;258;;29/04/2022 17:38;HO;464001
464001;29/04/2022;;29/04/2022 08:14;259;;29/04/2022 17:39;AB;464001
464001;29/04/2022;;29/04/2022 11:44;260;;29/04/2022 17:40;HO;464001
464001;29/04/2022;;29/04/2022 12:19;261;;29/04/2022 17:40;HO;464001
464001;29/04/2022;;29/04/2022 08:27;262;;29/04/2022 17:40;HO;464001
464001;29/04/2022;;29/04/2022 08:38;263;;29/04/2022 17:42;HO;464001
464001;29/04/2022;;29/04/2022 08:54;264;;29/04/2022 17:42;HO;464001
464001;29/04/2022;;29/04/2022 12:50;265;;29/04/2022 17:42;HO;464001
464001;29/04/2022;;29/04/2022 08:30;266;;29/04/2022 17:46;AB;464001
464001;29/04/2022;;29/04/2022 15:55;267;;29/04/2022 17:47;AB;464001
464001;29/04/2022;;29/04/2022 07:49;268;;29/04/2022 17:48;AB;464001
464001;29/04/2022;;29/04/2022 10:06;269;;29/04/2022 17:50;AB;464001
464001;29/04/2022;;29/04/2022 08:06;270;;29/04/2022 17:55;AB;464001
464001;29/04/2022;;29/04/2022 06:32;271;;29/04/2022 17:56;AB;464001
464001;29/04/2022;;29/04/2022 06:52;272;;29/04/2022 17:56;AB;464001
464001;29/04/2022;;29/04/2022 06:30;273;;29/04/2022 17:57;HO;464001
464001;29/04/2022;;29/04/2022 06:49;274;;29/04/2022 17:57;AB;464001
464001;29/04/2022;;29/04/2022 14:21;275;;29/04/2022 18:01;HO;464001
464001;29/04/2022;;29/04/2022 07:24;276;;29/04/2022 18:01;HO;464001
464001;29/04/2022;;29/04/2022 16:10;277;;29/04/2022 18:01;AB;464001
464001;29/04/2022;;29/04/2022 15:38;278;;29/04/2022 18:02;HO;464001
464001;29/04/2022;;29/04/2022 08:27;279;;29/04/2022 18:03;HO;464001
464001;29/04/2022;;29/04/2022 17:58;280;;29/04/2022 18:03;AB;464001
464001;29/04/2022;;29/04/2022 14:57;281;;29/04/2022 18:03;HO;464001
464001;29/04/2022;;29/04/2022 15:51;282;;29/04/2022 18:06;HO;464001
464001;29/04/2022;;29/04/2022 07:44;283;;29/04/2022 18:07;HO;464001
464001;29/04/2022;;29/04/2022 07:37;284;;29/04/2022 18:07;AB;464001
464001;29/04/2022;;29/04/2022 09:57;285;;29/04/2022 18:07;AB;464001
464001;29/04/2022;;29/04/2022 09:39;286;;29/04/2022 18:08;HO;464001
464001;29/04/2022;;29/04/2022 07:57;287;;29/04/2022 18:13;HO;464001
464001;29/04/2022;;29/04/2022 11:50;288;;29/04/2022 18:15;HO;464001
464001;29/04/2022;;29/04/2022 16:47;289;;29/04/2022 18:15;AB;464001
464001;29/04/2022;;29/04/2022 16:31;290;;29/04/2022 18:16;HO;464001
464001;29/04/2022;;29/04/2022 07:58;291;;29/04/2022 18:16;HO;464001
464001;29/04/2022;;29/04/2022 09:41;292;;29/04/2022 18:17;AB;464001
464001;29/04/2022;;29/04/2022 05:55;293;;29/04/2022 18:17;HO;464001
464001;29/04/2022;;29/04/2022 07:33;294;;29/04/2022 18:20;AB;464001
464001;29/04/2022;;29/04/2022 16:28;295;;29/04/2022 18:20;HO;464001
464001;29/04/2022;;29/04/2022 16:26;296;;29/04/2022 18:21;HO;464001
464001;29/04/2022;;29/04/2022 14:40;297;;29/04/2022 18:23;AB;464001
464001;29/04/2022;;29/04/2022 13:12;298;;29/04/2022 18:23;AB;464001
464001;29/04/2022;;29/04/2022 08:02;299;;29/04/2022 18:24;AB;464001
464001;29/04/2022;;29/04/2022 08:40;300;;29/04/2022 18:24;AB;464001
464001;29/04/2022;;29/04/2022 08:52;301;;29/04/2022 18:24;AB;464001
464001;29/04/2022;;29/04/2022 06:57;302;;29/04/2022 18:27;HO;464001
464001;29/04/2022;;29/04/2022 10:45;303;;29/04/2022 18:28;AB;464001
464001;29/04/2022;;29/04/2022 17:08;304;;29/04/2022 18:29;HO;464001
464001;29/04/2022;;29/04/2022 09:43;305;;29/04/2022 18:32;HO;464001
464001;29/04/2022;;29/04/2022 08:27;306;;29/04/2022 18:36;AB;464001
464001;29/04/2022;;29/04/2022 13:27;307;;29/04/2022 18:38;HO;464001
464001;29/04/2022;;29/04/2022 14:32;308;;29/04/2022 18:38;HO;464001
464001;29/04/2022;;29/04/2022 07:59;309;;29/04/2022 18:38;AB;464001
464001;29/04/2022;;29/04/2022 08:43;310;;29/04/2022 18:39;HO;464001
464001;29/04/2022;;29/04/2022 16:41;311;;29/04/2022 18:40;HO;464001
464001;29/04/2022;;29/04/2022 09:21;312;;29/04/2022 18:41;AB;464001
464001;29/04/2022;;29/04/2022 14:04;313;;29/04/2022 18:42;HO;464001
464001;29/04/2022;;29/04/2022 14:44;314;;29/04/2022 18:42;HO;464001
464001;29/04/2022;;29/04/2022 08:49;315;;29/04/2022 18:42;AB;464001
464001;29/04/2022;;29/04/2022 16:07;316;;29/04/2022 18:43;HO;464001
464001;29/04/2022;;29/04/2022 07:31;317;;29/04/2022 18:43;AB;464001
464001;29/04/2022;;26/04/2022 10:28;318;;29/04/2022 18:44;HO;464001
464001;29/04/2022;;29/04/2022 15:15;319;;29/04/2022 18:44;HO;464001
464001;29/04/2022;;29/04/2022 12:51;320;;29/04/2022 18:47;HO;464001
464001;29/04/2022;;29/04/2022 08:26;321;;29/04/2022 18:48;HO;464001
464001;29/04/2022;;29/04/2022 08:55;322;;29/04/2022 18:49;AB;464001
464001;29/04/2022;;29/04/2022 08:21;323;;29/04/2022 18:51;AB;464001
464001;29/04/2022;;29/04/2022 13:43;324;;29/04/2022 18:51;AB;464001
464001;29/04/2022;;29/04/2022 09:20;325;;29/04/2022 18:53;AB;464001
464001;29/04/2022;;29/04/2022 16:34;326;;29/04/2022 18:54;HO;464001
464001;29/04/2022;;29/04/2022 15:40;327;;29/04/2022 18:57;HO;464001
464001;29/04/2022;;29/04/2022 08:48;328;;29/04/2022 18:58;HO;464001
464001;29/04/2022;;29/04/2022 10:42;329;;29/04/2022 18:59;HO;464001
464001;29/04/2022;;29/04/2022 15:24;330;;29/04/2022 18:59;AB;464001
