CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;19/03/2023;;19/03/2023 09:36;0;;19/03/2023 09:42;AB;464003
464003;19/03/2023;;01/03/2023 17:59;1;;19/03/2023 10:22;AB;464003
464003;19/03/2023;;19/03/2023 07:03;2;;19/03/2023 11:21;AB;464003
464003;19/03/2023;;18/03/2023 22:51;3;;19/03/2023 13:03;AB;464003
464003;19/03/2023;;19/03/2023 10:30;4;;19/03/2023 16:28;AB;464003
464003;19/03/2023;;17/03/2023 20:45;5;;19/03/2023 16:42;AB;464003
464003;19/03/2023;;19/03/2023 13:01;6;;19/03/2023 17:32;HO;464003
464003;19/03/2023;;19/03/2023 11:18;7;;19/03/2023 17:32;HO;464003
464003;19/03/2023;;19/03/2023 13:34;8;;19/03/2023 17:48;AB;464003
464003;19/03/2023;;19/03/2023 11:11;9;;19/03/2023 17:48;HO;464003
464003;19/03/2023;;19/03/2023 12:33;10;;19/03/2023 17:48;HO;464003
464003;19/03/2023;;19/03/2023 14:05;11;;19/03/2023 17:50;HO;464003
464003;19/03/2023;;19/03/2023 12:49;12;;19/03/2023 17:50;HO;464003
464003;19/03/2023;;19/03/2023 11:05;13;;19/03/2023 17:52;HO;464003
464003;19/03/2023;;19/03/2023 12:46;14;;19/03/2023 17:59;HO;464003
464003;19/03/2023;;19/03/2023 15:11;15;;19/03/2023 18:01;HO;464003
464003;19/03/2023;;19/03/2023 12:08;16;;19/03/2023 18:05;HO;464003
464003;19/03/2023;;19/03/2023 11:34;17;;19/03/2023 18:20;HO;464003
464003;19/03/2023;;19/03/2023 11:23;18;;19/03/2023 18:20;HO;464003
464003;19/03/2023;;19/03/2023 13:27;19;;19/03/2023 18:33;HO;464003
464003;19/03/2023;;14/03/2023 14:53;20;;19/03/2023 18:33;AB;464003
464003;19/03/2023;;19/03/2023 12:27;21;;19/03/2023 19:57;HO;464003
464003;19/03/2023;;19/03/2023 17:41;22;;19/03/2023 20:16;HO;464003
464003;19/03/2023;;19/03/2023 17:21;23;;19/03/2023 20:16;HO;464003
464003;19/03/2023;;19/03/2023 16:58;24;;19/03/2023 21:29;HO;464003
464003;19/03/2023;;19/03/2023 14:40;25;;19/03/2023 22:22;HO;464003
