CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;19/03/2023;ENTREES;2;0;0
464011;19/03/2023;SORTIES;2;1;0
464011;19/03/2023;ENTREES;3;0;0
464011;19/03/2023;SORTIES;3;0;0
464011;19/03/2023;ENTREES;4;0;0
464011;19/03/2023;SORTIES;4;0;0
464011;19/03/2023;ENTREES;5;0;0
464011;19/03/2023;SORTIES;5;0;0
464011;19/03/2023;ENTREES;6;1;0
464011;19/03/2023;SORTIES;6;0;0
464011;19/03/2023;ENTREES;7;0;0
464011;19/03/2023;SORTIES;7;1;1
464011;19/03/2023;ENTREES;8;0;0
464011;19/03/2023;SORTIES;8;0;0
464011;19/03/2023;ENTREES;9;4;1
464011;19/03/2023;SORTIES;9;1;3
464011;19/03/2023;ENTREES;10;0;0
464011;19/03/2023;SORTIES;10;1;1
464011;19/03/2023;ENTREES;11;2;1
464011;19/03/2023;SORTIES;11;0;1
464011;19/03/2023;ENTREES;12;5;0
464011;19/03/2023;SORTIES;12;4;2
464011;19/03/2023;ENTREES;13;1;2
464011;19/03/2023;SORTIES;13;2;0
464011;19/03/2023;ENTREES;14;1;1
464011;19/03/2023;SORTIES;14;0;0
464011;19/03/2023;ENTREES;15;2;0
464011;19/03/2023;SORTIES;15;3;1
464011;19/03/2023;ENTREES;16;3;0
464011;19/03/2023;SORTIES;16;5;2
464011;19/03/2023;ENTREES;17;0;0
464011;19/03/2023;SORTIES;17;0;0
464011;19/03/2023;ENTREES;18;1;3
464011;19/03/2023;SORTIES;18;3;1
464011;19/03/2023;ENTREES;19;0;4
464011;19/03/2023;SORTIES;19;0;1
464011;19/03/2023;ENTREES;20;1;2
464011;19/03/2023;SORTIES;20;2;1
464011;19/03/2023;ENTREES;21;1;2
464011;19/03/2023;SORTIES;21;1;0
464011;19/03/2023;ENTREES;22;0;1
464011;19/03/2023;SORTIES;22;0;2
464011;19/03/2023;ENTREES;23;0;0
464011;19/03/2023;SORTIES;23;0;0
464011;20/03/2023;ENTREES;0;0;1
464011;20/03/2023;SORTIES;0;1;0
464011;20/03/2023;ENTREES;1;0;0
464011;20/03/2023;SORTIES;1;0;0
