CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;19/03/2023;ENTREES;2;0;1
464002;19/03/2023;SORTIES;2;0;0
464002;19/03/2023;ENTREES;3;0;0
464002;19/03/2023;SORTIES;3;0;0
464002;19/03/2023;ENTREES;4;0;0
464002;19/03/2023;SORTIES;4;0;1
464002;19/03/2023;ENTREES;5;0;0
464002;19/03/2023;SORTIES;5;0;1
464002;19/03/2023;ENTREES;6;0;3
464002;19/03/2023;SORTIES;6;0;0
464002;19/03/2023;ENTREES;7;1;0
464002;19/03/2023;SORTIES;7;0;0
464002;19/03/2023;ENTREES;8;0;0
464002;19/03/2023;SORTIES;8;1;0
464002;19/03/2023;ENTREES;9;2;2
464002;19/03/2023;SORTIES;9;0;1
464002;19/03/2023;ENTREES;10;3;3
464002;19/03/2023;SORTIES;10;0;2
464002;19/03/2023;ENTREES;11;5;1
464002;19/03/2023;SORTIES;11;0;1
464002;19/03/2023;ENTREES;12;4;1
464002;19/03/2023;SORTIES;12;1;3
464002;19/03/2023;ENTREES;13;2;3
464002;19/03/2023;SORTIES;13;4;4
464002;19/03/2023;ENTREES;14;5;4
464002;19/03/2023;SORTIES;14;1;6
464002;19/03/2023;ENTREES;15;1;1
464002;19/03/2023;SORTIES;15;3;2
464002;19/03/2023;ENTREES;16;2;3
464002;19/03/2023;SORTIES;16;0;1
464002;19/03/2023;ENTREES;17;0;2
464002;19/03/2023;SORTIES;17;6;4
464002;19/03/2023;ENTREES;18;1;4
464002;19/03/2023;SORTIES;18;5;4
464002;19/03/2023;ENTREES;19;0;0
464002;19/03/2023;SORTIES;19;0;0
464002;19/03/2023;ENTREES;20;0;1
464002;19/03/2023;SORTIES;20;0;0
464002;19/03/2023;ENTREES;21;1;2
464002;19/03/2023;SORTIES;21;0;0
464002;19/03/2023;ENTREES;22;0;0
464002;19/03/2023;SORTIES;22;0;0
464002;19/03/2023;ENTREES;23;0;0
464002;19/03/2023;SORTIES;23;0;0
464002;20/03/2023;ENTREES;0;0;0
464002;20/03/2023;SORTIES;0;0;0
464002;20/03/2023;ENTREES;1;0;0
464002;20/03/2023;SORTIES;1;0;0
