CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/03/2023;460;2;0;0
464010;19/03/2023;460;3;0;0
464010;19/03/2023;460;4;0;0
464010;19/03/2023;460;5;0;0
464010;19/03/2023;460;6;0;0
464010;19/03/2023;460;7;0;0
464010;19/03/2023;460;8;2;0
464010;19/03/2023;460;9;6;1
464010;19/03/2023;460;10;13;1
464010;19/03/2023;460;11;56;2
464010;19/03/2023;460;12;102;3
464010;19/03/2023;460;13;212;4
464010;19/03/2023;460;14;253;6
464010;19/03/2023;460;15;257;5
464010;19/03/2023;460;16;252;5
464010;19/03/2023;460;17;124;1
464010;19/03/2023;460;18;16;0
464010;19/03/2023;460;19;1;0
464010;19/03/2023;460;20;0;0
464010;19/03/2023;460;21;0;0
464010;19/03/2023;460;22;0;0
464010;19/03/2023;460;23;0;0
464010;20/03/2023;460;0;0;0
464010;20/03/2023;460;1;0;0
