CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;19/03/2023;;18/03/2023 20:35;0;;19/03/2023 04:21;AB;464002
464002;19/03/2023;;18/03/2023 13:06;1;;19/03/2023 05:04;AB;464002
464002;19/03/2023;;19/03/2023 07:33;2;;19/03/2023 08:57;HO;464002
464002;19/03/2023;;18/03/2023 20:10;3;;19/03/2023 09:45;AB;464002
464002;19/03/2023;;19/03/2023 06:59;4;;19/03/2023 10:11;AB;464002
464002;19/03/2023;;19/03/2023 09:19;5;;19/03/2023 10:27;AB;464002
464002;19/03/2023;;18/03/2023 20:53;6;;19/03/2023 11:17;AB;464002
464002;19/03/2023;;18/03/2023 21:41;7;;19/03/2023 12:01;AB;464002
464002;19/03/2023;;19/03/2023 10:18;8;;19/03/2023 12:21;AB;464002
464002;19/03/2023;;19/03/2023 10:31;9;;19/03/2023 12:23;HO;464002
464002;19/03/2023;;19/03/2023 10:08;10;;19/03/2023 12:41;AB;464002
464002;19/03/2023;;19/03/2023 09:49;11;;19/03/2023 13:05;AB;464002
464002;19/03/2023;;19/03/2023 10:02;12;;19/03/2023 13:21;AB;464002
464002;19/03/2023;;18/03/2023 21:43;13;;19/03/2023 13:21;HO;464002
464002;19/03/2023;;19/03/2023 13:17;14;;19/03/2023 13:21;HO;464002
464002;19/03/2023;;19/03/2023 11:13;15;;19/03/2023 13:27;HO;464002
464002;19/03/2023;;19/03/2023 00:43;16;;19/03/2023 13:27;AB;464002
464002;19/03/2023;;16/03/2023 02:08;17;;19/03/2023 13:43;AB;464002
464002;19/03/2023;;19/03/2023 10:21;18;;19/03/2023 13:56;HO;464002
464002;19/03/2023;;18/03/2023 11:20;19;;19/03/2023 14:00;AB;464002
464002;19/03/2023;;19/03/2023 06:21;20;;19/03/2023 14:26;AB;464002
464002;19/03/2023;;19/03/2023 13:42;21;;19/03/2023 14:26;AB;464002
464002;19/03/2023;;19/03/2023 06:39;22;;19/03/2023 14:27;AB;464002
464002;19/03/2023;;19/03/2023 14:15;23;;19/03/2023 14:36;HO;464002
464002;19/03/2023;;19/03/2023 11:35;24;;19/03/2023 14:41;AB;464002
464002;19/03/2023;;18/03/2023 21:48;25;;19/03/2023 14:57;AB;464002
464002;19/03/2023;;19/03/2023 11:53;26;;19/03/2023 15:05;HO;464002
464002;19/03/2023;;19/03/2023 11:47;27;;19/03/2023 15:05;HO;464002
464002;19/03/2023;;19/03/2023 12:03;28;;19/03/2023 15:13;AB;464002
464002;19/03/2023;;19/03/2023 11:58;29;;19/03/2023 15:18;HO;464002
464002;19/03/2023;;19/03/2023 13:07;30;;19/03/2023 15:29;AB;464002
464002;19/03/2023;;19/03/2023 14:05;31;;19/03/2023 16:52;AB;464002
464002;19/03/2023;;19/03/2023 11:01;32;;19/03/2023 17:04;HO;464002
464002;19/03/2023;;19/03/2023 14:15;33;;19/03/2023 17:31;AB;464002
464002;19/03/2023;;19/03/2023 01:01;34;;19/03/2023 17:36;AB;464002
464002;19/03/2023;;19/03/2023 13:39;35;;19/03/2023 17:40;AB;464002
464002;19/03/2023;;19/03/2023 13:31;36;;19/03/2023 17:40;HO;464002
464002;19/03/2023;;19/03/2023 14:00;37;;19/03/2023 17:40;HO;464002
464002;19/03/2023;;19/03/2023 14:03;38;;19/03/2023 17:41;HO;464002
464002;19/03/2023;;19/03/2023 14:35;39;;19/03/2023 17:41;HO;464002
464002;19/03/2023;;19/03/2023 10:44;40;;19/03/2023 17:55;HO;464002
464002;19/03/2023;;18/03/2023 21:06;41;;19/03/2023 17:57;AB;464002
464002;19/03/2023;;19/03/2023 09:39;42;;19/03/2023 18:18;HO;464002
464002;19/03/2023;;19/03/2023 14:39;43;;19/03/2023 18:22;AB;464002
464002;19/03/2023;;19/03/2023 16:15;44;;19/03/2023 18:22;AB;464002
464002;19/03/2023;;19/03/2023 14:04;45;;19/03/2023 18:32;AB;464002
464002;19/03/2023;;19/03/2023 12:56;46;;19/03/2023 18:32;HO;464002
464002;19/03/2023;;19/03/2023 09:52;47;;19/03/2023 18:33;HO;464002
464002;19/03/2023;;19/03/2023 18:35;48;;19/03/2023 18:38;HO;464002
464002;19/03/2023;;18/03/2023 18:08;49;;19/03/2023 18:39;AB;464002
464002;19/03/2023;;19/03/2023 12:21;50;;19/03/2023 18:42;HO;464002
