CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;19/03/2023;;19/03/2023 02:31;0;;19/03/2023 02:31;HO;464010
464010;19/03/2023;;18/03/2023 09:31;1;;19/03/2023 07:11;HO;464010
464010;19/03/2023;;19/03/2023 07:16;2;;19/03/2023 07:16;HO;464010
464010;19/03/2023;;19/03/2023 08:37;3;;19/03/2023 08:37;HO;464010
464010;19/03/2023;;19/03/2023 10:31;4;;19/03/2023 10:38;AB;464010
464010;19/03/2023;;19/03/2023 09:58;5;;19/03/2023 10:38;AB;464010
464010;19/03/2023;;19/03/2023 10:33;6;;19/03/2023 10:39;AB;464010
464010;19/03/2023;;15/03/2023 21:54;7;;19/03/2023 10:41;AB;464010
464010;19/03/2023;;19/03/2023 10:33;8;;19/03/2023 10:41;AB;464010
464010;19/03/2023;;16/03/2023 12:07;9;;19/03/2023 10:41;AB;464010
464010;19/03/2023;;19/03/2023 10:33;10;;19/03/2023 10:43;AB;464010
464010;19/03/2023;;19/03/2023 08:16;11;;19/03/2023 10:59;HO;464010
464010;19/03/2023;;18/03/2023 18:38;12;;19/03/2023 11:24;HO;464010
464010;19/03/2023;;19/03/2023 09:43;13;;19/03/2023 11:49;HO;464010
464010;19/03/2023;;19/03/2023 11:58;14;;19/03/2023 12:00;HO;464010
464010;19/03/2023;;19/03/2023 11:39;15;;19/03/2023 12:20;HO;464010
464010;19/03/2023;;19/03/2023 12:18;16;;19/03/2023 12:24;AB;464010
464010;19/03/2023;;17/03/2023 18:24;17;;19/03/2023 12:27;HO;464010
464010;19/03/2023;;19/03/2023 13:52;18;;19/03/2023 13:53;HO;464010
464010;19/03/2023;;19/03/2023 12:12;19;;19/03/2023 14:02;HO;464010
464010;19/03/2023;;19/03/2023 09:24;20;;19/03/2023 14:04;HO;464010
464010;19/03/2023;;19/03/2023 09:26;21;;19/03/2023 14:06;HO;464010
464010;19/03/2023;;19/03/2023 14:10;22;;19/03/2023 14:13;AB;464010
464010;19/03/2023;;18/03/2023 15:45;23;;19/03/2023 14:20;HO;464010
464010;19/03/2023;;18/03/2023 16:21;24;;19/03/2023 14:21;HO;464010
464010;19/03/2023;;19/03/2023 11:46;25;;19/03/2023 14:22;HO;464010
464010;19/03/2023;;19/03/2023 11:59;26;;19/03/2023 14:39;HO;464010
464010;19/03/2023;;19/03/2023 14:39;27;;19/03/2023 14:42;AB;464010
464010;19/03/2023;;19/03/2023 13:16;28;;19/03/2023 15:33;HO;464010
464010;19/03/2023;;19/03/2023 12:16;29;;19/03/2023 15:33;HO;464010
464010;19/03/2023;;06/11/2022 19:21;30;;19/03/2023 15:53;AB;464010
464010;19/03/2023;;19/03/2023 11:21;31;;19/03/2023 16:07;HO;464010
464010;19/03/2023;;19/03/2023 08:45;32;;19/03/2023 16:09;HO;464010
464010;19/03/2023;;19/03/2023 11:09;33;;19/03/2023 16:10;HO;464010
464010;19/03/2023;;19/03/2023 11:42;34;;19/03/2023 16:15;HO;464010
464010;19/03/2023;;19/03/2023 11:38;35;;19/03/2023 16:15;HO;464010
464010;19/03/2023;;19/03/2023 12:02;36;;19/03/2023 16:19;HO;464010
464010;19/03/2023;;19/03/2023 14:25;37;;19/03/2023 16:25;HO;464010
464010;19/03/2023;;19/03/2023 12:03;38;;19/03/2023 16:26;HO;464010
464010;19/03/2023;;19/03/2023 13:19;39;;19/03/2023 16:27;HO;464010
464010;19/03/2023;;19/03/2023 10:30;40;;19/03/2023 16:28;HO;464010
464010;19/03/2023;;19/03/2023 09:11;41;;19/03/2023 16:44;HO;464010
464010;19/03/2023;;19/03/2023 10:37;42;;19/03/2023 16:55;AB;464010
464010;19/03/2023;;19/03/2023 14:02;43;;19/03/2023 16:58;HO;464010
464010;19/03/2023;;19/03/2023 14:03;44;;19/03/2023 17:00;AB;464010
464010;19/03/2023;;19/03/2023 14:06;45;;19/03/2023 17:02;HO;464010
464010;19/03/2023;;19/03/2023 13:34;46;;19/03/2023 17:02;HO;464010
464010;19/03/2023;;19/03/2023 12:44;47;;19/03/2023 17:03;HO;464010
464010;19/03/2023;;19/03/2023 14:12;48;;19/03/2023 17:08;HO;464010
464010;19/03/2023;;19/03/2023 13:27;49;;19/03/2023 17:09;HO;464010
464010;19/03/2023;;19/03/2023 13:01;50;;19/03/2023 17:09;HO;464010
464010;19/03/2023;;19/03/2023 14:05;51;;19/03/2023 17:10;HO;464010
464010;19/03/2023;;19/03/2023 13:37;52;;19/03/2023 17:10;HO;464010
464010;19/03/2023;;19/03/2023 11:48;53;;19/03/2023 17:10;HO;464010
464010;19/03/2023;;19/03/2023 13:45;54;;19/03/2023 17:10;HO;464010
464010;19/03/2023;;19/03/2023 14:37;55;;19/03/2023 17:10;HO;464010
464010;19/03/2023;;19/03/2023 13:44;56;;19/03/2023 17:10;HO;464010
464010;19/03/2023;;19/03/2023 13:34;57;;19/03/2023 17:10;HO;464010
464010;19/03/2023;;19/03/2023 13:45;58;;19/03/2023 17:10;HO;464010
464010;19/03/2023;;19/03/2023 12:09;59;;19/03/2023 17:10;HO;464010
464010;19/03/2023;;19/03/2023 13:19;60;;19/03/2023 17:10;HO;464010
464010;19/03/2023;;19/03/2023 13:49;61;;19/03/2023 17:11;HO;464010
464010;19/03/2023;;19/03/2023 12:31;62;;19/03/2023 17:11;HO;464010
464010;19/03/2023;;19/03/2023 13:51;63;;19/03/2023 17:11;HO;464010
464010;19/03/2023;;19/03/2023 13:33;64;;19/03/2023 17:11;HO;464010
464010;19/03/2023;;19/03/2023 13:42;65;;19/03/2023 17:11;HO;464010
464010;19/03/2023;;19/03/2023 12:49;66;;19/03/2023 17:12;HO;464010
464010;19/03/2023;;19/03/2023 17:07;67;;19/03/2023 17:12;AB;464010
464010;19/03/2023;;19/03/2023 15:03;68;;19/03/2023 17:12;HO;464010
464010;19/03/2023;;19/03/2023 12:10;69;;19/03/2023 17:12;HO;464010
464010;19/03/2023;;19/03/2023 13:24;70;;19/03/2023 17:13;HO;464010
464010;19/03/2023;;19/03/2023 13:23;71;;19/03/2023 17:13;HO;464010
464010;19/03/2023;;19/03/2023 13:19;72;;19/03/2023 17:14;HO;464010
464010;19/03/2023;;19/03/2023 11:18;73;;19/03/2023 17:15;HO;464010
464010;19/03/2023;;19/03/2023 11:49;74;;19/03/2023 17:15;HO;464010
464010;19/03/2023;;19/03/2023 13:32;75;;19/03/2023 17:15;HO;464010
464010;19/03/2023;;19/03/2023 13:20;76;;19/03/2023 17:15;HO;464010
464010;19/03/2023;;19/03/2023 13:24;77;;19/03/2023 17:15;HO;464010
464010;19/03/2023;;19/03/2023 11:25;78;;19/03/2023 17:15;HO;464010
464010;19/03/2023;;19/03/2023 13:54;79;;19/03/2023 17:15;HO;464010
464010;19/03/2023;;19/03/2023 14:12;80;;19/03/2023 17:16;AB;464010
464010;19/03/2023;;19/03/2023 17:04;81;;19/03/2023 17:16;HO;464010
464010;19/03/2023;;19/03/2023 14:09;82;;19/03/2023 17:17;HO;464010
464010;19/03/2023;;19/03/2023 13:27;83;;19/03/2023 17:17;HO;464010
464010;19/03/2023;;19/03/2023 14:08;84;;19/03/2023 17:17;HO;464010
464010;19/03/2023;;19/03/2023 11:51;85;;19/03/2023 17:18;HO;464010
464010;19/03/2023;;19/03/2023 11:19;86;;19/03/2023 17:18;HO;464010
464010;19/03/2023;;19/03/2023 13:08;87;;19/03/2023 17:18;HO;464010
464010;19/03/2023;;19/03/2023 13:59;88;;19/03/2023 17:18;HO;464010
464010;19/03/2023;;19/03/2023 13:18;89;;19/03/2023 17:18;HO;464010
464010;19/03/2023;;19/03/2023 13:24;90;;19/03/2023 17:18;HO;464010
464010;19/03/2023;;19/03/2023 13:26;91;;19/03/2023 17:18;HO;464010
464010;19/03/2023;;19/03/2023 11:07;92;;19/03/2023 17:19;HO;464010
464010;19/03/2023;;19/03/2023 14:04;93;;19/03/2023 17:20;HO;464010
464010;19/03/2023;;19/03/2023 13:53;94;;19/03/2023 17:20;HO;464010
464010;19/03/2023;;19/03/2023 13:14;95;;19/03/2023 17:22;HO;464010
464010;19/03/2023;;19/03/2023 10:39;96;;19/03/2023 17:22;HO;464010
464010;19/03/2023;;19/03/2023 14:15;97;;19/03/2023 17:22;HO;464010
464010;19/03/2023;;19/03/2023 13:46;98;;19/03/2023 17:23;HO;464010
464010;19/03/2023;;19/03/2023 13:13;99;;19/03/2023 17:24;HO;464010
464010;19/03/2023;;19/03/2023 14:00;100;;19/03/2023 17:25;HO;464010
464010;19/03/2023;;19/03/2023 13:46;101;;19/03/2023 17:25;HO;464010
464010;19/03/2023;;19/03/2023 13:10;102;;19/03/2023 17:25;HO;464010
464010;19/03/2023;;19/03/2023 14:13;103;;19/03/2023 17:25;HO;464010
464010;19/03/2023;;19/03/2023 11:48;104;;19/03/2023 17:26;HO;464010
464010;19/03/2023;;19/03/2023 14:13;105;;19/03/2023 17:26;HO;464010
464010;19/03/2023;;19/03/2023 14:04;106;;19/03/2023 17:27;HO;464010
464010;19/03/2023;;19/03/2023 13:56;107;;19/03/2023 17:28;AB;464010
464010;19/03/2023;;19/03/2023 13:23;108;;19/03/2023 17:28;HO;464010
464010;19/03/2023;;19/03/2023 14:07;109;;19/03/2023 17:29;HO;464010
464010;19/03/2023;;19/03/2023 14:11;110;;19/03/2023 17:29;HO;464010
464010;19/03/2023;;19/03/2023 14:17;111;;19/03/2023 17:29;HO;464010
464010;19/03/2023;;19/03/2023 14:03;112;;19/03/2023 17:29;HO;464010
464010;19/03/2023;;19/03/2023 13:14;113;;19/03/2023 17:30;HO;464010
464010;19/03/2023;;19/03/2023 14:15;114;;19/03/2023 17:30;HO;464010
464010;19/03/2023;;19/03/2023 14:01;115;;19/03/2023 17:30;HO;464010
464010;19/03/2023;;19/03/2023 14:03;116;;19/03/2023 17:31;HO;464010
464010;19/03/2023;;19/03/2023 13:55;117;;19/03/2023 17:32;HO;464010
464010;19/03/2023;;19/03/2023 11:28;118;;19/03/2023 17:32;HO;464010
464010;19/03/2023;;19/03/2023 14:06;119;;19/03/2023 17:32;HO;464010
464010;19/03/2023;;19/03/2023 11:54;120;;19/03/2023 17:33;HO;464010
464010;19/03/2023;;19/03/2023 13:12;121;;19/03/2023 17:33;HO;464010
464010;19/03/2023;;19/03/2023 13:01;122;;19/03/2023 17:34;HO;464010
464010;19/03/2023;;19/03/2023 13:12;123;;19/03/2023 17:34;HO;464010
464010;19/03/2023;;19/03/2023 11:55;124;;19/03/2023 17:34;HO;464010
464010;19/03/2023;;19/03/2023 13:20;125;;19/03/2023 17:35;HO;464010
464010;19/03/2023;;19/03/2023 12:40;126;;19/03/2023 17:35;HO;464010
464010;19/03/2023;;19/03/2023 11:17;127;;19/03/2023 17:35;HO;464010
464010;19/03/2023;;19/03/2023 12:13;128;;19/03/2023 17:35;HO;464010
464010;19/03/2023;;19/03/2023 10:36;129;;19/03/2023 17:36;HO;464010
464010;19/03/2023;;19/03/2023 12:19;130;;19/03/2023 17:37;HO;464010
464010;19/03/2023;;19/03/2023 13:27;131;;19/03/2023 17:37;HO;464010
464010;19/03/2023;;19/03/2023 14:07;132;;19/03/2023 17:37;HO;464010
464010;19/03/2023;;19/03/2023 14:07;133;;19/03/2023 17:38;HO;464010
464010;19/03/2023;;19/03/2023 12:53;134;;19/03/2023 17:38;HO;464010
464010;19/03/2023;;19/03/2023 12:28;135;;19/03/2023 17:38;HO;464010
464010;19/03/2023;;19/03/2023 11:20;136;;19/03/2023 17:39;HO;464010
464010;19/03/2023;;19/03/2023 13:57;137;;19/03/2023 17:41;HO;464010
464010;19/03/2023;;19/03/2023 13:27;138;;19/03/2023 17:41;HO;464010
464010;19/03/2023;;19/03/2023 13:54;139;;19/03/2023 17:41;HO;464010
464010;19/03/2023;;19/03/2023 13:00;140;;19/03/2023 17:41;HO;464010
464010;19/03/2023;;19/03/2023 17:25;141;;19/03/2023 17:41;AB;464010
464010;19/03/2023;;19/03/2023 11:36;142;;19/03/2023 17:42;HO;464010
464010;19/03/2023;;19/03/2023 11:45;143;;19/03/2023 17:42;HO;464010
464010;19/03/2023;;19/03/2023 13:23;144;;19/03/2023 17:43;HO;464010
464010;19/03/2023;;19/03/2023 11:28;145;;19/03/2023 17:43;HO;464010
464010;19/03/2023;;19/03/2023 12:45;146;;19/03/2023 17:43;HO;464010
464010;19/03/2023;;19/03/2023 11:59;147;;19/03/2023 17:43;HO;464010
464010;19/03/2023;;19/03/2023 13:48;148;;19/03/2023 17:43;HO;464010
464010;19/03/2023;;19/03/2023 12:24;149;;19/03/2023 17:44;HO;464010
464010;19/03/2023;;19/03/2023 13:30;150;;19/03/2023 17:44;HO;464010
464010;19/03/2023;;19/03/2023 13:53;151;;19/03/2023 17:44;HO;464010
464010;19/03/2023;;19/03/2023 12:24;152;;19/03/2023 17:45;HO;464010
464010;19/03/2023;;19/03/2023 12:20;153;;19/03/2023 17:45;HO;464010
464010;19/03/2023;;19/03/2023 10:34;154;;19/03/2023 17:46;AB;464010
464010;19/03/2023;;19/03/2023 11:59;155;;19/03/2023 17:46;HO;464010
464010;19/03/2023;;19/03/2023 11:54;156;;19/03/2023 17:47;HO;464010
464010;19/03/2023;;19/03/2023 14:02;157;;19/03/2023 17:47;HO;464010
464010;19/03/2023;;19/03/2023 13:22;158;;19/03/2023 17:48;HO;464010
464010;19/03/2023;;19/03/2023 14:12;159;;19/03/2023 17:48;HO;464010
464010;19/03/2023;;19/03/2023 12:10;160;;19/03/2023 17:49;HO;464010
464010;19/03/2023;;19/03/2023 12:44;161;;19/03/2023 17:49;HO;464010
464010;19/03/2023;;19/03/2023 13:47;162;;19/03/2023 17:49;HO;464010
464010;19/03/2023;;19/03/2023 12:43;163;;19/03/2023 17:50;HO;464010
464010;19/03/2023;;19/03/2023 11:20;164;;19/03/2023 17:51;HO;464010
464010;19/03/2023;;19/03/2023 12:42;165;;19/03/2023 17:51;HO;464010
464010;19/03/2023;;19/03/2023 14:21;166;;19/03/2023 17:51;HO;464010
464010;19/03/2023;;19/03/2023 14:06;167;;19/03/2023 17:52;HO;464010
464010;19/03/2023;;19/03/2023 12:02;168;;19/03/2023 17:52;HO;464010
464010;19/03/2023;;19/03/2023 12:47;169;;19/03/2023 17:53;HO;464010
464010;19/03/2023;;19/03/2023 12:58;170;;19/03/2023 17:54;HO;464010
464010;19/03/2023;;19/03/2023 14:04;171;;19/03/2023 17:54;HO;464010
464010;19/03/2023;;19/03/2023 12:53;172;;19/03/2023 17:55;HO;464010
464010;19/03/2023;;19/03/2023 13:54;173;;19/03/2023 17:56;HO;464010
464010;19/03/2023;;19/03/2023 14:02;174;;19/03/2023 17:56;HO;464010
464010;19/03/2023;;19/03/2023 14:08;175;;19/03/2023 17:56;HO;464010
464010;19/03/2023;;19/03/2023 11:34;176;;19/03/2023 17:58;HO;464010
464010;19/03/2023;;19/03/2023 14:04;177;;19/03/2023 17:58;HO;464010
464010;19/03/2023;;19/03/2023 11:41;178;;19/03/2023 17:59;HO;464010
464010;19/03/2023;;19/03/2023 13:09;179;;19/03/2023 17:59;HO;464010
464010;19/03/2023;;19/03/2023 13:26;180;;19/03/2023 18:00;HO;464010
464010;19/03/2023;;19/03/2023 14:09;181;;19/03/2023 18:00;HO;464010
464010;19/03/2023;;19/03/2023 13:03;182;;19/03/2023 18:01;HO;464010
464010;19/03/2023;;19/03/2023 13:38;183;;19/03/2023 18:02;HO;464010
464010;19/03/2023;;19/03/2023 12:03;184;;19/03/2023 18:03;HO;464010
464010;19/03/2023;;19/03/2023 14:19;185;;19/03/2023 18:03;HO;464010
464010;19/03/2023;;19/03/2023 11:47;186;;19/03/2023 18:03;HO;464010
464010;19/03/2023;;19/03/2023 12:07;187;;19/03/2023 18:03;HO;464010
464010;19/03/2023;;19/03/2023 12:46;188;;19/03/2023 18:04;HO;464010
464010;19/03/2023;;19/03/2023 13:40;189;;19/03/2023 18:04;HO;464010
464010;19/03/2023;;19/03/2023 12:33;190;;19/03/2023 18:04;HO;464010
464010;19/03/2023;;19/03/2023 13:56;191;;19/03/2023 18:04;HO;464010
464010;19/03/2023;;19/03/2023 13:18;192;;19/03/2023 18:06;HO;464010
464010;19/03/2023;;19/03/2023 13:25;193;;19/03/2023 18:06;HO;464010
464010;19/03/2023;;19/03/2023 11:14;194;;19/03/2023 18:06;HO;464010
464010;19/03/2023;;19/03/2023 13:25;195;;19/03/2023 18:06;HO;464010
464010;19/03/2023;;19/03/2023 17:44;196;;19/03/2023 18:06;HO;464010
464010;19/03/2023;;19/03/2023 13:37;197;;19/03/2023 18:06;HO;464010
464010;19/03/2023;;19/03/2023 11:23;198;;19/03/2023 18:07;HO;464010
464010;19/03/2023;;19/03/2023 13:56;199;;19/03/2023 18:07;HO;464010
464010;19/03/2023;;19/03/2023 13:55;200;;19/03/2023 18:08;HO;464010
464010;19/03/2023;;19/03/2023 12:35;201;;19/03/2023 18:09;HO;464010
464010;19/03/2023;;19/03/2023 13:53;202;;19/03/2023 18:09;HO;464010
464010;19/03/2023;;19/03/2023 12:37;203;;19/03/2023 18:09;HO;464010
464010;19/03/2023;;19/03/2023 12:12;204;;19/03/2023 18:10;HO;464010
464010;19/03/2023;;19/03/2023 11:21;205;;19/03/2023 18:10;HO;464010
464010;19/03/2023;;19/03/2023 13:35;206;;19/03/2023 18:11;HO;464010
464010;19/03/2023;;19/03/2023 12:57;207;;19/03/2023 18:11;HO;464010
464010;19/03/2023;;19/03/2023 13:41;208;;19/03/2023 18:11;HO;464010
464010;19/03/2023;;19/03/2023 10:24;209;;19/03/2023 18:12;HO;464010
464010;19/03/2023;;19/03/2023 11:48;210;;19/03/2023 18:12;HO;464010
464010;19/03/2023;;19/03/2023 11:41;211;;19/03/2023 18:13;HO;464010
464010;19/03/2023;;19/03/2023 15:29;212;;19/03/2023 18:13;HO;464010
464010;19/03/2023;;19/03/2023 13:25;213;;19/03/2023 18:13;HO;464010
464010;19/03/2023;;19/03/2023 12:01;214;;19/03/2023 18:14;HO;464010
464010;19/03/2023;;19/03/2023 11:49;215;;19/03/2023 18:15;AB;464010
464010;19/03/2023;;19/03/2023 12:28;216;;19/03/2023 18:15;HO;464010
464010;19/03/2023;;19/03/2023 13:26;217;;19/03/2023 18:15;HO;464010
464010;19/03/2023;;19/03/2023 13:12;218;;19/03/2023 18:16;HO;464010
464010;19/03/2023;;19/03/2023 13:22;219;;19/03/2023 18:16;HO;464010
464010;19/03/2023;;19/03/2023 12:54;220;;19/03/2023 18:17;HO;464010
464010;19/03/2023;;19/03/2023 12:03;221;;19/03/2023 18:17;HO;464010
464010;19/03/2023;;19/03/2023 10:58;222;;19/03/2023 18:17;HO;464010
464010;19/03/2023;;19/03/2023 13:42;223;;19/03/2023 18:17;HO;464010
464010;19/03/2023;;19/03/2023 13:04;224;;19/03/2023 18:17;HO;464010
464010;19/03/2023;;19/03/2023 13:35;225;;19/03/2023 18:17;HO;464010
464010;19/03/2023;;19/03/2023 10:25;226;;19/03/2023 18:17;HO;464010
464010;19/03/2023;;19/03/2023 12:00;227;;19/03/2023 18:18;HO;464010
464010;19/03/2023;;19/03/2023 14:05;228;;19/03/2023 18:18;HO;464010
464010;19/03/2023;;19/03/2023 14:10;229;;19/03/2023 18:18;HO;464010
464010;19/03/2023;;19/03/2023 14:32;230;;19/03/2023 18:18;HO;464010
464010;19/03/2023;;19/03/2023 13:55;231;;19/03/2023 18:18;HO;464010
464010;19/03/2023;;19/03/2023 13:36;232;;19/03/2023 18:18;HO;464010
464010;19/03/2023;;19/03/2023 14:17;233;;19/03/2023 18:18;HO;464010
464010;19/03/2023;;19/03/2023 13:39;234;;19/03/2023 18:19;HO;464010
464010;19/03/2023;;19/03/2023 13:34;235;;19/03/2023 18:19;HO;464010
464010;19/03/2023;;19/03/2023 11:40;236;;19/03/2023 18:19;HO;464010
464010;19/03/2023;;19/03/2023 12:55;237;;19/03/2023 18:19;HO;464010
464010;19/03/2023;;19/03/2023 13:55;238;;19/03/2023 18:19;HO;464010
464010;19/03/2023;;19/03/2023 13:45;239;;19/03/2023 18:20;HO;464010
464010;19/03/2023;;19/03/2023 13:21;240;;19/03/2023 18:20;HO;464010
464010;19/03/2023;;19/03/2023 13:45;241;;19/03/2023 18:20;HO;464010
464010;19/03/2023;;19/03/2023 13:35;242;;19/03/2023 18:20;HO;464010
464010;19/03/2023;;19/03/2023 13:59;243;;19/03/2023 18:21;HO;464010
464010;19/03/2023;;19/03/2023 14:08;244;;19/03/2023 18:21;HO;464010
464010;19/03/2023;;19/03/2023 11:29;245;;19/03/2023 18:21;HO;464010
464010;19/03/2023;;19/03/2023 15:04;246;;19/03/2023 18:21;HO;464010
464010;19/03/2023;;19/03/2023 11:51;247;;19/03/2023 18:22;HO;464010
464010;19/03/2023;;19/03/2023 13:47;248;;19/03/2023 18:22;HO;464010
464010;19/03/2023;;19/03/2023 12:26;249;;19/03/2023 18:23;HO;464010
464010;19/03/2023;;19/03/2023 11:58;250;;19/03/2023 18:23;HO;464010
464010;19/03/2023;;19/03/2023 12:39;251;;19/03/2023 18:24;HO;464010
464010;19/03/2023;;19/03/2023 14:19;252;;19/03/2023 18:24;HO;464010
464010;19/03/2023;;19/03/2023 14:00;253;;19/03/2023 18:24;HO;464010
464010;19/03/2023;;19/03/2023 12:40;254;;19/03/2023 18:24;HO;464010
464010;19/03/2023;;19/03/2023 13:57;255;;19/03/2023 18:25;HO;464010
464010;19/03/2023;;19/03/2023 13:50;256;;19/03/2023 18:25;HO;464010
464010;19/03/2023;;19/03/2023 18:21;257;;19/03/2023 18:25;HO;464010
464010;19/03/2023;;19/03/2023 13:54;258;;19/03/2023 18:25;HO;464010
464010;19/03/2023;;19/03/2023 13:13;259;;19/03/2023 18:26;HO;464010
464010;19/03/2023;;19/03/2023 13:35;260;;19/03/2023 18:26;HO;464010
464010;19/03/2023;;19/03/2023 13:16;261;;19/03/2023 18:26;HO;464010
464010;19/03/2023;;19/03/2023 13:13;262;;19/03/2023 18:26;HO;464010
464010;19/03/2023;;19/03/2023 13:23;263;;19/03/2023 18:26;HO;464010
464010;19/03/2023;;19/03/2023 14:30;264;;19/03/2023 18:26;HO;464010
464010;19/03/2023;;19/03/2023 13:33;265;;19/03/2023 18:26;HO;464010
464010;19/03/2023;;19/03/2023 12:26;266;;19/03/2023 18:27;HO;464010
464010;19/03/2023;;19/03/2023 10:46;267;;19/03/2023 18:28;HO;464010
464010;19/03/2023;;19/03/2023 13:36;268;;19/03/2023 18:28;HO;464010
464010;19/03/2023;;19/03/2023 13:20;269;;19/03/2023 18:28;HO;464010
464010;19/03/2023;;19/03/2023 13:57;270;;19/03/2023 18:28;HO;464010
464010;19/03/2023;;19/03/2023 11:10;271;;19/03/2023 18:29;HO;464010
464010;19/03/2023;;19/03/2023 13:30;272;;19/03/2023 18:29;HO;464010
464010;19/03/2023;;19/03/2023 12:04;273;;19/03/2023 18:29;AB;464010
464010;19/03/2023;;19/03/2023 10:27;274;;19/03/2023 18:30;HO;464010
464010;19/03/2023;;19/03/2023 12:37;275;;19/03/2023 18:34;HO;464010
464010;19/03/2023;;19/03/2023 08:41;276;;19/03/2023 18:34;HO;464010
464010;19/03/2023;;19/03/2023 13:20;277;;19/03/2023 18:34;HO;464010
464010;19/03/2023;;19/03/2023 13:18;278;;19/03/2023 18:36;HO;464010
464010;19/03/2023;;19/03/2023 11:22;279;;19/03/2023 18:37;HO;464010
464010;19/03/2023;;19/03/2023 14:05;280;;19/03/2023 18:38;HO;464010
464010;19/03/2023;;19/03/2023 12:02;281;;19/03/2023 18:38;HO;464010
464010;19/03/2023;;19/03/2023 13:10;282;;19/03/2023 18:38;HO;464010
464010;19/03/2023;;19/03/2023 14:10;283;;19/03/2023 18:39;HO;464010
464010;19/03/2023;;19/03/2023 13:47;284;;19/03/2023 18:40;HO;464010
464010;19/03/2023;;19/03/2023 12:03;285;;19/03/2023 18:41;HO;464010
464010;19/03/2023;;19/03/2023 13:40;286;;19/03/2023 18:42;HO;464010
464010;19/03/2023;;19/03/2023 13:43;287;;19/03/2023 18:43;HO;464010
464010;19/03/2023;;19/03/2023 13:08;288;;19/03/2023 18:50;HO;464010
464010;19/03/2023;;19/03/2023 18:53;289;;19/03/2023 18:54;HO;464010
464010;19/03/2023;;19/03/2023 13:27;290;;19/03/2023 18:57;HO;464010
464010;19/03/2023;;19/03/2023 13:33;291;;19/03/2023 18:57;HO;464010
464010;19/03/2023;;19/03/2023 14:09;292;;19/03/2023 19:00;HO;464010
464010;19/03/2023;;19/03/2023 14:15;293;;19/03/2023 19:01;HO;464010
464010;19/03/2023;;18/03/2023 07:14;294;;19/03/2023 19:07;HO;464010
464010;19/03/2023;;19/03/2023 13:12;295;;19/03/2023 19:23;HO;464010
464010;19/03/2023;;19/03/2023 16:11;296;;19/03/2023 19:25;HO;464010
464010;19/03/2023;;19/03/2023 16:31;297;;19/03/2023 19:27;HO;464010
464010;19/03/2023;;19/03/2023 16:42;298;;19/03/2023 19:27;HO;464010
464010;19/03/2023;;19/03/2023 19:26;299;;19/03/2023 19:28;HO;464010
464010;19/03/2023;;19/03/2023 15:24;300;;19/03/2023 19:28;HO;464010
464010;19/03/2023;;19/03/2023 15:46;301;;19/03/2023 19:28;HO;464010
464010;19/03/2023;;19/03/2023 19:22;302;;19/03/2023 19:29;AB;464010
464010;19/03/2023;;19/03/2023 19:24;303;;19/03/2023 19:29;AB;464010
464010;19/03/2023;;19/03/2023 19:23;304;;19/03/2023 19:31;AB;464010
464010;19/03/2023;;19/03/2023 19:23;305;;19/03/2023 19:34;AB;464010
464010;19/03/2023;;19/03/2023 16:22;306;;19/03/2023 19:34;HO;464010
464010;19/03/2023;;19/03/2023 16:22;307;;19/03/2023 19:35;HO;464010
464010;19/03/2023;;19/03/2023 15:58;308;;19/03/2023 19:35;HO;464010
464010;19/03/2023;;19/03/2023 19:20;309;;19/03/2023 19:44;AB;464010
464010;19/03/2023;;19/03/2023 12:35;310;;19/03/2023 19:45;HO;464010
464010;19/03/2023;;19/03/2023 12:35;311;;19/03/2023 19:45;HO;464010
464010;19/03/2023;;19/03/2023 11:28;312;;19/03/2023 19:54;HO;464010
464010;19/03/2023;;19/03/2023 17:57;313;;19/03/2023 20:00;HO;464010
464010;19/03/2023;;19/03/2023 14:14;314;;19/03/2023 20:02;HO;464010
464010;19/03/2023;;19/03/2023 20:15;315;;19/03/2023 20:18;HO;464010
464010;19/03/2023;;19/03/2023 20:15;316;;19/03/2023 20:19;AB;464010
464010;19/03/2023;;19/03/2023 20:22;317;;19/03/2023 20:26;HO;464010
464010;19/03/2023;;19/03/2023 16:20;318;;19/03/2023 21:24;HO;464010
464010;19/03/2023;;19/03/2023 16:11;319;;19/03/2023 22:25;HO;464010
464010;20/03/2023;;20/03/2023 00:39;320;;20/03/2023 00:40;HO;464010
