CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/03/2023;ENTREES;2;1;0
464010;19/03/2023;SORTIES;2;1;0
464010;19/03/2023;ENTREES;3;0;0
464010;19/03/2023;SORTIES;3;0;0
464010;19/03/2023;ENTREES;4;0;0
464010;19/03/2023;SORTIES;4;0;0
464010;19/03/2023;ENTREES;5;0;0
464010;19/03/2023;SORTIES;5;0;0
464010;19/03/2023;ENTREES;6;0;0
464010;19/03/2023;SORTIES;6;0;0
464010;19/03/2023;ENTREES;7;1;0
464010;19/03/2023;SORTIES;7;2;0
464010;19/03/2023;ENTREES;8;4;0
464010;19/03/2023;SORTIES;8;1;0
464010;19/03/2023;ENTREES;9;4;1
464010;19/03/2023;SORTIES;9;0;0
464010;19/03/2023;ENTREES;10;8;7
464010;19/03/2023;SORTIES;10;1;7
464010;19/03/2023;ENTREES;11;45;1
464010;19/03/2023;SORTIES;11;2;0
464010;19/03/2023;ENTREES;12;49;2
464010;19/03/2023;SORTIES;12;3;1
464010;19/03/2023;ENTREES;13;111;1
464010;19/03/2023;SORTIES;13;1;0
464010;19/03/2023;ENTREES;14;48;4
464010;19/03/2023;SORTIES;14;7;2
464010;19/03/2023;ENTREES;15;6;0
464010;19/03/2023;SORTIES;15;2;1
464010;19/03/2023;ENTREES;16;7;1
464010;19/03/2023;SORTIES;16;12;1
464010;19/03/2023;ENTREES;17;2;2
464010;19/03/2023;SORTIES;17;130;6
464010;19/03/2023;ENTREES;18;2;0
464010;19/03/2023;SORTIES;18;110;2
464010;19/03/2023;ENTREES;19;1;6
464010;19/03/2023;SORTIES;19;16;5
464010;19/03/2023;ENTREES;20;2;1
464010;19/03/2023;SORTIES;20;4;1
464010;19/03/2023;ENTREES;21;0;0
464010;19/03/2023;SORTIES;21;1;0
464010;19/03/2023;ENTREES;22;0;0
464010;19/03/2023;SORTIES;22;1;0
464010;19/03/2023;ENTREES;23;0;0
464010;19/03/2023;SORTIES;23;0;0
464010;20/03/2023;ENTREES;0;1;0
464010;20/03/2023;SORTIES;0;1;0
464010;20/03/2023;ENTREES;1;0;0
464010;20/03/2023;SORTIES;1;0;0
