CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/03/2023;ENTREES;2;0;0
464007;19/03/2023;SORTIES;2;0;0
464007;19/03/2023;ENTREES;3;0;0
464007;19/03/2023;SORTIES;3;0;0
464007;19/03/2023;ENTREES;4;0;0
464007;19/03/2023;SORTIES;4;0;0
464007;19/03/2023;ENTREES;5;0;0
464007;19/03/2023;SORTIES;5;0;0
464007;19/03/2023;ENTREES;6;1;0
464007;19/03/2023;SORTIES;6;0;1
464007;19/03/2023;ENTREES;7;0;0
464007;19/03/2023;SORTIES;7;0;1
464007;19/03/2023;ENTREES;8;1;3
464007;19/03/2023;SORTIES;8;0;0
464007;19/03/2023;ENTREES;9;5;2
464007;19/03/2023;SORTIES;9;3;3
464007;19/03/2023;ENTREES;10;3;1
464007;19/03/2023;SORTIES;10;1;1
464007;19/03/2023;ENTREES;11;7;4
464007;19/03/2023;SORTIES;11;2;1
464007;19/03/2023;ENTREES;12;7;2
464007;19/03/2023;SORTIES;12;1;3
464007;19/03/2023;ENTREES;13;42;5
464007;19/03/2023;SORTIES;13;4;5
464007;19/03/2023;ENTREES;14;12;3
464007;19/03/2023;SORTIES;14;3;1
464007;19/03/2023;ENTREES;15;2;1
464007;19/03/2023;SORTIES;15;2;0
464007;19/03/2023;ENTREES;16;4;2
464007;19/03/2023;SORTIES;16;3;2
464007;19/03/2023;ENTREES;17;0;2
464007;19/03/2023;SORTIES;17;43;6
464007;19/03/2023;ENTREES;18;0;4
464007;19/03/2023;SORTIES;18;23;3
464007;19/03/2023;ENTREES;19;0;4
464007;19/03/2023;SORTIES;19;4;1
464007;19/03/2023;ENTREES;20;0;0
464007;19/03/2023;SORTIES;20;4;5
464007;19/03/2023;ENTREES;21;0;3
464007;19/03/2023;SORTIES;21;0;1
464007;19/03/2023;ENTREES;22;0;0
464007;19/03/2023;SORTIES;22;0;1
464007;19/03/2023;ENTREES;23;0;1
464007;19/03/2023;SORTIES;23;0;1
464007;20/03/2023;ENTREES;0;0;0
464007;20/03/2023;SORTIES;0;0;0
464007;20/03/2023;ENTREES;1;0;0
464007;20/03/2023;SORTIES;1;0;1
