CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/03/2023;340;2;0;0
464009;19/03/2023;340;3;0;0
464009;19/03/2023;340;4;0;0
464009;19/03/2023;340;5;0;0
464009;19/03/2023;340;6;0;0
464009;19/03/2023;340;7;0;0
464009;19/03/2023;340;8;0;0
464009;19/03/2023;340;9;0;0
464009;19/03/2023;340;10;2;0
464009;19/03/2023;340;11;12;0
464009;19/03/2023;340;12;16;0
464009;19/03/2023;340;13;30;0
464009;19/03/2023;340;14;31;0
464009;19/03/2023;340;15;30;0
464009;19/03/2023;340;16;30;1
464009;19/03/2023;340;17;19;0
464009;19/03/2023;340;18;7;0
464009;19/03/2023;340;19;5;0
464009;19/03/2023;340;20;2;0
464009;19/03/2023;340;21;1;0
464009;19/03/2023;340;22;0;0
464009;19/03/2023;340;23;0;0
464009;20/03/2023;340;0;0;0
464009;20/03/2023;340;1;0;0
