CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/03/2023;600;2;0;0
464007;19/03/2023;600;3;0;0
464007;19/03/2023;600;4;0;0
464007;19/03/2023;600;5;0;0
464007;19/03/2023;600;6;1;0
464007;19/03/2023;600;7;1;0
464007;19/03/2023;600;8;2;0
464007;19/03/2023;600;9;4;0
464007;19/03/2023;600;10;6;0
464007;19/03/2023;600;11;11;2
464007;19/03/2023;600;12;17;1
464007;19/03/2023;600;13;55;1
464007;19/03/2023;600;14;64;3
464007;19/03/2023;600;15;64;4
464007;19/03/2023;600;16;65;4
464007;19/03/2023;600;17;22;0
464007;19/03/2023;600;18;0;1
464007;19/03/2023;600;19;0;4
464007;19/03/2023;600;20;0;0
464007;19/03/2023;600;21;0;1
464007;19/03/2023;600;22;0;0
464007;19/03/2023;600;23;0;0
464007;20/03/2023;600;0;0;0
464007;20/03/2023;600;1;0;0
