CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;19/03/2023;;18/03/2023 19:44;0;;19/03/2023 06:04;HO;464001
464001;19/03/2023;;18/03/2023 16:12;1;;19/03/2023 08:16;HO;464001
464001;19/03/2023;;17/03/2023 10:22;2;;19/03/2023 08:17;AB;464001
464001;19/03/2023;;18/03/2023 22:35;3;;19/03/2023 08:43;HO;464001
464001;19/03/2023;;18/03/2023 16:24;4;;19/03/2023 09:39;HO;464001
464001;19/03/2023;;18/03/2023 11:41;5;;19/03/2023 09:46;HO;464001
464001;19/03/2023;;19/03/2023 05:10;6;;19/03/2023 09:51;AB;464001
464001;19/03/2023;;18/03/2023 15:52;7;;19/03/2023 09:53;HO;464001
464001;19/03/2023;;19/03/2023 07:57;8;;19/03/2023 11:07;AB;464001
464001;19/03/2023;;18/03/2023 14:35;9;;19/03/2023 11:11;HO;464001
464001;19/03/2023;;18/03/2023 16:29;10;;19/03/2023 11:19;AB;464001
464001;19/03/2023;;18/03/2023 15:35;11;;19/03/2023 11:22;AB;464001
464001;19/03/2023;;18/03/2023 17:47;12;;19/03/2023 11:42;HO;464001
464001;19/03/2023;;19/03/2023 07:31;13;;19/03/2023 12:07;AB;464001
464001;19/03/2023;;19/03/2023 09:56;14;;19/03/2023 12:08;HO;464001
464001;19/03/2023;;18/03/2023 09:58;15;;19/03/2023 12:09;HO;464001
464001;19/03/2023;;17/03/2023 23:27;16;;19/03/2023 12:10;AB;464001
464001;19/03/2023;;19/03/2023 07:59;17;;19/03/2023 12:18;AB;464001
464001;19/03/2023;;18/03/2023 18:56;18;;19/03/2023 12:19;HO;464001
464001;19/03/2023;;18/03/2023 23:09;19;;19/03/2023 12:22;HO;464001
464001;19/03/2023;;19/03/2023 03:32;20;;19/03/2023 12:29;AB;464001
464001;19/03/2023;;19/03/2023 08:27;21;;19/03/2023 12:30;AB;464001
464001;19/03/2023;;19/03/2023 10:58;22;;19/03/2023 12:37;HO;464001
464001;19/03/2023;;19/03/2023 04:51;23;;19/03/2023 12:43;AB;464001
464001;19/03/2023;;19/03/2023 10:03;24;;19/03/2023 12:44;HO;464001
464001;19/03/2023;;19/03/2023 10:24;25;;19/03/2023 12:45;HO;464001
464001;19/03/2023;;19/03/2023 10:20;26;;19/03/2023 12:48;HO;464001
464001;19/03/2023;;15/03/2023 08:21;27;;19/03/2023 12:53;AB;464001
464001;19/03/2023;;18/03/2023 17:40;28;;19/03/2023 12:54;AB;464001
464001;19/03/2023;;19/03/2023 11:04;29;;19/03/2023 13:03;HO;464001
464001;19/03/2023;;19/03/2023 05:19;30;;19/03/2023 13:14;AB;464001
464001;19/03/2023;;18/03/2023 07:12;31;;19/03/2023 13:14;HO;464001
464001;19/03/2023;;14/03/2023 18:31;32;;19/03/2023 13:15;AB;464001
464001;19/03/2023;;18/03/2023 22:37;33;;19/03/2023 13:20;AB;464001
464001;19/03/2023;;17/03/2023 19:04;34;;19/03/2023 13:28;HO;464001
464001;19/03/2023;;19/03/2023 10:49;35;;19/03/2023 13:30;AB;464001
464001;19/03/2023;;19/03/2023 06:37;36;;19/03/2023 13:34;AB;464001
464001;19/03/2023;;19/03/2023 11:40;37;;19/03/2023 13:35;AB;464001
464001;19/03/2023;;17/03/2023 21:43;38;;19/03/2023 13:47;HO;464001
464001;19/03/2023;;19/03/2023 06:24;39;;19/03/2023 13:58;AB;464001
464001;19/03/2023;;19/03/2023 07:17;40;;19/03/2023 14:00;AB;464001
464001;19/03/2023;;17/03/2023 16:20;41;;19/03/2023 14:13;HO;464001
464001;19/03/2023;;19/03/2023 10:52;42;;19/03/2023 14:22;HO;464001
464001;19/03/2023;;19/03/2023 11:28;43;;19/03/2023 14:29;AB;464001
464001;19/03/2023;;18/03/2023 15:00;44;;19/03/2023 14:41;HO;464001
464001;19/03/2023;;19/03/2023 11:57;45;;19/03/2023 14:41;HO;464001
464001;19/03/2023;;18/03/2023 18:42;46;;19/03/2023 14:45;AB;464001
464001;19/03/2023;;17/03/2023 18:41;47;;19/03/2023 14:47;HO;464001
464001;19/03/2023;;15/03/2023 10:11;48;;19/03/2023 14:52;HO;464001
464001;19/03/2023;;19/03/2023 09:35;49;;19/03/2023 14:53;HO;464001
464001;19/03/2023;;19/03/2023 11:45;50;;19/03/2023 14:53;HO;464001
464001;19/03/2023;;15/03/2023 13:19;51;;19/03/2023 14:54;HO;464001
464001;19/03/2023;;19/03/2023 11:27;52;;19/03/2023 14:55;HO;464001
464001;19/03/2023;;19/03/2023 10:28;53;;19/03/2023 14:59;HO;464001
464001;19/03/2023;;19/03/2023 12:31;54;;19/03/2023 15:04;HO;464001
464001;19/03/2023;;19/03/2023 13:43;55;;19/03/2023 15:13;HO;464001
464001;19/03/2023;;19/03/2023 11:52;56;;19/03/2023 15:14;AB;464001
464001;19/03/2023;;19/03/2023 11:47;57;;19/03/2023 15:15;HO;464001
464001;19/03/2023;;19/03/2023 11:42;58;;19/03/2023 15:17;HO;464001
464001;19/03/2023;;19/03/2023 10:24;59;;19/03/2023 15:19;HO;464001
464001;19/03/2023;;19/03/2023 12:40;60;;19/03/2023 15:25;HO;464001
464001;19/03/2023;;19/03/2023 11:34;61;;19/03/2023 15:26;AB;464001
464001;19/03/2023;;19/03/2023 11:47;62;;19/03/2023 15:27;HO;464001
464001;19/03/2023;;19/03/2023 13:48;63;;19/03/2023 15:30;HO;464001
464001;19/03/2023;;19/03/2023 13:24;64;;19/03/2023 15:33;HO;464001
464001;19/03/2023;;19/03/2023 12:13;65;;19/03/2023 15:41;HO;464001
464001;19/03/2023;;19/03/2023 05:40;66;;19/03/2023 15:42;AB;464001
464001;19/03/2023;;19/03/2023 01:47;67;;19/03/2023 15:45;AB;464001
464001;19/03/2023;;19/03/2023 13:24;68;;19/03/2023 15:51;HO;464001
464001;19/03/2023;;19/03/2023 08:34;69;;19/03/2023 15:53;AB;464001
464001;19/03/2023;;19/03/2023 12:05;70;;19/03/2023 15:53;HO;464001
464001;19/03/2023;;19/03/2023 11:56;71;;19/03/2023 15:55;HO;464001
464001;19/03/2023;;19/03/2023 11:55;72;;19/03/2023 15:55;HO;464001
464001;19/03/2023;;18/03/2023 13:36;73;;19/03/2023 15:55;HO;464001
464001;19/03/2023;;19/03/2023 10:15;74;;19/03/2023 15:58;HO;464001
464001;19/03/2023;;19/03/2023 15:27;75;;19/03/2023 16:00;HO;464001
464001;19/03/2023;;18/03/2023 10:36;76;;19/03/2023 16:06;HO;464001
464001;19/03/2023;;17/03/2023 07:10;77;;19/03/2023 16:06;HO;464001
464001;19/03/2023;;19/03/2023 15:42;78;;19/03/2023 16:07;HO;464001
464001;19/03/2023;;19/03/2023 15:37;79;;19/03/2023 16:09;HO;464001
464001;19/03/2023;;19/03/2023 13:56;80;;19/03/2023 16:16;HO;464001
464001;19/03/2023;;19/03/2023 14:01;81;;19/03/2023 16:18;HO;464001
464001;19/03/2023;;19/03/2023 12:35;82;;19/03/2023 16:19;HO;464001
464001;19/03/2023;;18/03/2023 13:34;83;;19/03/2023 16:26;HO;464001
464001;19/03/2023;;19/03/2023 08:45;84;;19/03/2023 16:27;HO;464001
464001;19/03/2023;;19/03/2023 10:52;85;;19/03/2023 16:38;HO;464001
464001;19/03/2023;;18/03/2023 11:30;86;;19/03/2023 16:43;HO;464001
464001;19/03/2023;;19/03/2023 13:22;87;;19/03/2023 16:50;HO;464001
464001;19/03/2023;;19/03/2023 13:52;88;;19/03/2023 16:51;HO;464001
464001;19/03/2023;;19/03/2023 11:10;89;;19/03/2023 16:53;HO;464001
464001;19/03/2023;;19/03/2023 13:40;90;;19/03/2023 17:11;HO;464001
464001;19/03/2023;;19/03/2023 14:14;91;;19/03/2023 17:13;HO;464001
464001;19/03/2023;;19/03/2023 12:14;92;;19/03/2023 17:15;HO;464001
464001;19/03/2023;;19/03/2023 13:17;93;;19/03/2023 17:21;HO;464001
464001;19/03/2023;;19/03/2023 13:54;94;;19/03/2023 17:22;HO;464001
464001;19/03/2023;;19/03/2023 14:17;95;;19/03/2023 17:22;HO;464001
464001;19/03/2023;;19/03/2023 10:27;96;;19/03/2023 17:22;HO;464001
464001;19/03/2023;;19/03/2023 14:02;97;;19/03/2023 17:23;HO;464001
464001;19/03/2023;;19/03/2023 13:15;98;;19/03/2023 17:23;HO;464001
464001;19/03/2023;;19/03/2023 13:53;99;;19/03/2023 17:23;HO;464001
464001;19/03/2023;;19/03/2023 13:56;100;;19/03/2023 17:23;HO;464001
464001;19/03/2023;;19/03/2023 14:07;101;;19/03/2023 17:23;HO;464001
464001;19/03/2023;;19/03/2023 13:00;102;;19/03/2023 17:24;HO;464001
464001;19/03/2023;;19/03/2023 12:14;103;;19/03/2023 17:24;HO;464001
464001;19/03/2023;;19/03/2023 13:50;104;;19/03/2023 17:24;HO;464001
464001;19/03/2023;;19/03/2023 14:20;105;;19/03/2023 17:25;HO;464001
464001;19/03/2023;;19/03/2023 13:50;106;;19/03/2023 17:25;HO;464001
464001;19/03/2023;;19/03/2023 13:34;107;;19/03/2023 17:25;HO;464001
464001;19/03/2023;;19/03/2023 13:34;108;;19/03/2023 17:26;HO;464001
464001;19/03/2023;;19/03/2023 13:34;109;;19/03/2023 17:26;HO;464001
464001;19/03/2023;;19/03/2023 13:17;110;;19/03/2023 17:26;HO;464001
464001;19/03/2023;;19/03/2023 13:35;111;;19/03/2023 17:26;HO;464001
464001;19/03/2023;;19/03/2023 11:31;112;;19/03/2023 17:29;HO;464001
464001;19/03/2023;;19/03/2023 14:49;113;;19/03/2023 17:29;HO;464001
464001;19/03/2023;;19/03/2023 13:52;114;;19/03/2023 17:29;HO;464001
464001;19/03/2023;;19/03/2023 13:46;115;;19/03/2023 17:29;HO;464001
464001;19/03/2023;;19/03/2023 11:56;116;;19/03/2023 17:30;HO;464001
464001;19/03/2023;;19/03/2023 13:40;117;;19/03/2023 17:30;HO;464001
464001;19/03/2023;;19/03/2023 13:17;118;;19/03/2023 17:30;HO;464001
464001;19/03/2023;;19/03/2023 13:49;119;;19/03/2023 17:30;HO;464001
464001;19/03/2023;;19/03/2023 13:42;120;;19/03/2023 17:31;HO;464001
464001;19/03/2023;;19/03/2023 15:52;121;;19/03/2023 17:31;HO;464001
464001;19/03/2023;;19/03/2023 13:24;122;;19/03/2023 17:31;HO;464001
464001;19/03/2023;;19/03/2023 13:25;123;;19/03/2023 17:32;HO;464001
464001;19/03/2023;;19/03/2023 13:59;124;;19/03/2023 17:32;HO;464001
464001;19/03/2023;;19/03/2023 13:34;125;;19/03/2023 17:32;HO;464001
464001;19/03/2023;;19/03/2023 13:42;126;;19/03/2023 17:32;HO;464001
464001;19/03/2023;;19/03/2023 13:51;127;;19/03/2023 17:33;HO;464001
464001;19/03/2023;;19/03/2023 12:25;128;;19/03/2023 17:33;HO;464001
464001;19/03/2023;;19/03/2023 13:29;129;;19/03/2023 17:33;HO;464001
464001;19/03/2023;;19/03/2023 13:10;130;;19/03/2023 17:33;HO;464001
464001;19/03/2023;;19/03/2023 12:03;131;;19/03/2023 17:33;HO;464001
464001;19/03/2023;;19/03/2023 13:58;132;;19/03/2023 17:34;HO;464001
464001;19/03/2023;;19/03/2023 13:40;133;;19/03/2023 17:34;HO;464001
464001;19/03/2023;;19/03/2023 13:52;134;;19/03/2023 17:35;HO;464001
464001;19/03/2023;;19/03/2023 12:36;135;;19/03/2023 17:35;HO;464001
464001;19/03/2023;;19/03/2023 13:29;136;;19/03/2023 17:35;HO;464001
464001;19/03/2023;;19/03/2023 11:12;137;;19/03/2023 17:35;HO;464001
464001;19/03/2023;;19/03/2023 13:16;138;;19/03/2023 17:36;HO;464001
464001;19/03/2023;;19/03/2023 13:31;139;;19/03/2023 17:36;HO;464001
464001;19/03/2023;;19/03/2023 13:08;140;;19/03/2023 17:36;HO;464001
464001;19/03/2023;;19/03/2023 13:59;141;;19/03/2023 17:36;HO;464001
464001;19/03/2023;;19/03/2023 13:09;142;;19/03/2023 17:36;HO;464001
464001;19/03/2023;;19/03/2023 13:10;143;;19/03/2023 17:37;HO;464001
464001;19/03/2023;;19/03/2023 15:53;144;;19/03/2023 17:37;HO;464001
464001;19/03/2023;;19/03/2023 13:57;145;;19/03/2023 17:38;HO;464001
464001;19/03/2023;;19/03/2023 11:47;146;;19/03/2023 17:38;HO;464001
464001;19/03/2023;;19/03/2023 13:55;147;;19/03/2023 17:38;HO;464001
464001;19/03/2023;;19/03/2023 13:25;148;;19/03/2023 17:39;HO;464001
464001;19/03/2023;;19/03/2023 13:15;149;;19/03/2023 17:39;HO;464001
464001;19/03/2023;;19/03/2023 14:06;150;;19/03/2023 17:39;HO;464001
464001;19/03/2023;;19/03/2023 12:58;151;;19/03/2023 17:39;HO;464001
464001;19/03/2023;;19/03/2023 13:51;152;;19/03/2023 17:40;HO;464001
464001;19/03/2023;;19/03/2023 13:22;153;;19/03/2023 17:40;HO;464001
464001;19/03/2023;;19/03/2023 11:54;154;;19/03/2023 17:40;HO;464001
464001;19/03/2023;;19/03/2023 13:30;155;;19/03/2023 17:40;HO;464001
464001;19/03/2023;;19/03/2023 12:49;156;;19/03/2023 17:41;HO;464001
464001;19/03/2023;;19/03/2023 13:31;157;;19/03/2023 17:41;HO;464001
464001;19/03/2023;;19/03/2023 13:26;158;;19/03/2023 17:41;HO;464001
464001;19/03/2023;;19/03/2023 13:36;159;;19/03/2023 17:42;HO;464001
464001;19/03/2023;;19/03/2023 12:52;160;;19/03/2023 17:42;HO;464001
464001;19/03/2023;;19/03/2023 13:37;161;;19/03/2023 17:42;HO;464001
464001;19/03/2023;;19/03/2023 13:38;162;;19/03/2023 17:42;HO;464001
464001;19/03/2023;;19/03/2023 13:36;163;;19/03/2023 17:43;HO;464001
464001;19/03/2023;;19/03/2023 14:00;164;;19/03/2023 17:43;HO;464001
464001;19/03/2023;;19/03/2023 13:38;165;;19/03/2023 17:43;HO;464001
464001;19/03/2023;;19/03/2023 14:02;166;;19/03/2023 17:43;HO;464001
464001;19/03/2023;;19/03/2023 13:34;167;;19/03/2023 17:43;HO;464001
464001;19/03/2023;;19/03/2023 13:58;168;;19/03/2023 17:43;HO;464001
464001;19/03/2023;;19/03/2023 13:09;169;;19/03/2023 17:44;HO;464001
464001;19/03/2023;;19/03/2023 13:49;170;;19/03/2023 17:44;HO;464001
464001;19/03/2023;;19/03/2023 13:30;171;;19/03/2023 17:44;HO;464001
464001;19/03/2023;;19/03/2023 11:30;172;;19/03/2023 17:47;HO;464001
464001;19/03/2023;;19/03/2023 13:35;173;;19/03/2023 17:47;HO;464001
464001;19/03/2023;;19/03/2023 14:03;174;;19/03/2023 17:47;HO;464001
464001;19/03/2023;;19/03/2023 13:45;175;;19/03/2023 17:47;HO;464001
464001;19/03/2023;;19/03/2023 13:25;176;;19/03/2023 17:47;HO;464001
464001;19/03/2023;;19/03/2023 13:58;177;;19/03/2023 17:48;HO;464001
464001;19/03/2023;;19/03/2023 13:25;178;;19/03/2023 17:48;HO;464001
464001;19/03/2023;;19/03/2023 12:37;179;;19/03/2023 17:49;HO;464001
464001;19/03/2023;;19/03/2023 12:33;180;;19/03/2023 17:49;HO;464001
464001;19/03/2023;;19/03/2023 13:47;181;;19/03/2023 17:49;HO;464001
464001;19/03/2023;;19/03/2023 13:22;182;;19/03/2023 17:51;HO;464001
464001;19/03/2023;;19/03/2023 12:20;183;;19/03/2023 17:51;HO;464001
464001;19/03/2023;;19/03/2023 13:37;184;;19/03/2023 17:51;HO;464001
464001;19/03/2023;;19/03/2023 13:52;185;;19/03/2023 17:51;HO;464001
464001;19/03/2023;;17/03/2023 16:19;186;;19/03/2023 17:52;HO;464001
464001;19/03/2023;;19/03/2023 13:30;187;;19/03/2023 17:53;HO;464001
464001;19/03/2023;;19/03/2023 13:36;188;;19/03/2023 17:53;HO;464001
464001;19/03/2023;;19/03/2023 12:26;189;;19/03/2023 17:53;HO;464001
464001;19/03/2023;;19/03/2023 14:02;190;;19/03/2023 17:53;HO;464001
464001;19/03/2023;;19/03/2023 13:50;191;;19/03/2023 17:53;HO;464001
464001;19/03/2023;;19/03/2023 13:00;192;;19/03/2023 17:54;HO;464001
464001;19/03/2023;;19/03/2023 14:26;193;;19/03/2023 17:56;HO;464001
464001;19/03/2023;;19/03/2023 14:06;194;;19/03/2023 17:57;HO;464001
464001;19/03/2023;;19/03/2023 12:32;195;;19/03/2023 17:57;HO;464001
464001;19/03/2023;;19/03/2023 13:01;196;;19/03/2023 17:57;HO;464001
464001;19/03/2023;;19/03/2023 09:19;197;;19/03/2023 17:57;HO;464001
464001;19/03/2023;;19/03/2023 12:45;198;;19/03/2023 17:58;HO;464001
464001;19/03/2023;;19/03/2023 13:16;199;;19/03/2023 17:58;HO;464001
464001;19/03/2023;;19/03/2023 13:47;200;;19/03/2023 17:59;HO;464001
464001;19/03/2023;;19/03/2023 13:45;201;;19/03/2023 17:59;HO;464001
464001;19/03/2023;;19/03/2023 12:24;202;;19/03/2023 17:59;HO;464001
464001;19/03/2023;;19/03/2023 14:12;203;;19/03/2023 17:59;HO;464001
464001;19/03/2023;;19/03/2023 11:12;204;;19/03/2023 18:00;AB;464001
464001;19/03/2023;;19/03/2023 13:45;205;;19/03/2023 18:00;HO;464001
464001;19/03/2023;;19/03/2023 11:48;206;;19/03/2023 18:00;HO;464001
464001;19/03/2023;;19/03/2023 11:56;207;;19/03/2023 18:00;AB;464001
464001;19/03/2023;;19/03/2023 11:40;208;;19/03/2023 18:00;HO;464001
464001;19/03/2023;;19/03/2023 09:00;209;;19/03/2023 18:01;AB;464001
464001;19/03/2023;;19/03/2023 15:05;210;;19/03/2023 18:01;HO;464001
464001;19/03/2023;;19/03/2023 13:51;211;;19/03/2023 18:02;HO;464001
464001;19/03/2023;;19/03/2023 10:03;212;;19/03/2023 18:02;HO;464001
464001;19/03/2023;;19/03/2023 13:08;213;;19/03/2023 18:03;HO;464001
464001;19/03/2023;;19/03/2023 13:54;214;;19/03/2023 18:03;HO;464001
464001;19/03/2023;;19/03/2023 13:57;215;;19/03/2023 18:03;AB;464001
464001;19/03/2023;;19/03/2023 13:30;216;;19/03/2023 18:04;HO;464001
464001;19/03/2023;;19/03/2023 10:11;217;;19/03/2023 18:04;HO;464001
464001;19/03/2023;;19/03/2023 12:37;218;;19/03/2023 18:05;HO;464001
464001;19/03/2023;;19/03/2023 12:38;219;;19/03/2023 18:05;HO;464001
464001;19/03/2023;;19/03/2023 12:08;220;;19/03/2023 18:05;HO;464001
464001;19/03/2023;;19/03/2023 13:03;221;;19/03/2023 18:05;HO;464001
464001;19/03/2023;;19/03/2023 15:53;222;;19/03/2023 18:08;HO;464001
464001;19/03/2023;;19/03/2023 13:07;223;;19/03/2023 18:14;HO;464001
464001;19/03/2023;;19/03/2023 13:21;224;;19/03/2023 18:15;HO;464001
464001;19/03/2023;;19/03/2023 13:13;225;;19/03/2023 18:15;HO;464001
464001;19/03/2023;;19/03/2023 13:31;226;;19/03/2023 18:15;HO;464001
464001;19/03/2023;;19/03/2023 13:56;227;;19/03/2023 18:15;HO;464001
464001;19/03/2023;;19/03/2023 13:36;228;;19/03/2023 18:16;HO;464001
464001;19/03/2023;;19/03/2023 13:26;229;;19/03/2023 18:16;HO;464001
464001;19/03/2023;;19/03/2023 13:34;230;;19/03/2023 18:16;HO;464001
464001;19/03/2023;;19/03/2023 13:44;231;;19/03/2023 18:17;HO;464001
464001;19/03/2023;;19/03/2023 12:31;232;;19/03/2023 18:17;HO;464001
464001;19/03/2023;;19/03/2023 12:40;233;;19/03/2023 18:17;HO;464001
464001;19/03/2023;;19/03/2023 12:00;234;;19/03/2023 18:17;HO;464001
464001;19/03/2023;;19/03/2023 10:27;235;;19/03/2023 18:17;HO;464001
464001;19/03/2023;;19/03/2023 12:18;236;;19/03/2023 18:18;HO;464001
464001;19/03/2023;;19/03/2023 13:35;237;;19/03/2023 18:19;HO;464001
464001;19/03/2023;;19/03/2023 14:37;238;;19/03/2023 18:19;HO;464001
464001;19/03/2023;;19/03/2023 13:44;239;;19/03/2023 18:19;HO;464001
464001;19/03/2023;;19/03/2023 13:28;240;;19/03/2023 18:20;HO;464001
464001;19/03/2023;;19/03/2023 13:40;241;;19/03/2023 18:21;HO;464001
464001;19/03/2023;;19/03/2023 13:44;242;;19/03/2023 18:25;HO;464001
464001;19/03/2023;;19/03/2023 14:01;243;;19/03/2023 18:25;HO;464001
464001;19/03/2023;;19/03/2023 16:31;244;;19/03/2023 18:25;HO;464001
464001;19/03/2023;;19/03/2023 12:22;245;;19/03/2023 18:27;HO;464001
464001;19/03/2023;;19/03/2023 14:39;246;;19/03/2023 18:28;AB;464001
464001;19/03/2023;;18/03/2023 14:14;247;;19/03/2023 18:32;HO;464001
464001;19/03/2023;;19/03/2023 13:35;248;;19/03/2023 18:36;HO;464001
464001;19/03/2023;;19/03/2023 13:55;249;;19/03/2023 18:37;HO;464001
464001;19/03/2023;;19/03/2023 11:19;250;;19/03/2023 18:39;AB;464001
464001;19/03/2023;;19/03/2023 11:59;251;;19/03/2023 18:41;HO;464001
464001;19/03/2023;;17/03/2023 19:17;252;;19/03/2023 18:44;HO;464001
464001;19/03/2023;;19/03/2023 12:02;253;;19/03/2023 18:44;AB;464001
464001;19/03/2023;;17/03/2023 07:06;254;;19/03/2023 18:51;HO;464001
464001;19/03/2023;;19/03/2023 13:22;255;;19/03/2023 19:03;HO;464001
464001;19/03/2023;;19/03/2023 11:10;256;;19/03/2023 19:04;AB;464001
464001;19/03/2023;;19/03/2023 00:57;257;;19/03/2023 19:19;AB;464001
464001;19/03/2023;;13/03/2023 18:15;258;;19/03/2023 19:19;AB;464001
464001;19/03/2023;;19/03/2023 12:33;259;;19/03/2023 19:27;HO;464001
464001;19/03/2023;;16/03/2023 06:05;260;;19/03/2023 19:27;HO;464001
464001;19/03/2023;;19/03/2023 11:19;261;;19/03/2023 19:28;AB;464001
464001;19/03/2023;;19/03/2023 15:17;262;;19/03/2023 19:30;HO;464001
464001;19/03/2023;;19/03/2023 12:02;263;;19/03/2023 19:37;HO;464001
464001;19/03/2023;;19/03/2023 13:30;264;;19/03/2023 19:43;HO;464001
464001;19/03/2023;;19/03/2023 17:00;265;;19/03/2023 19:46;HO;464001
464001;19/03/2023;;19/03/2023 16:10;266;;19/03/2023 19:46;HO;464001
464001;19/03/2023;;19/03/2023 12:20;267;;19/03/2023 19:55;AB;464001
464001;19/03/2023;;19/03/2023 13:53;268;;19/03/2023 20:06;HO;464001
464001;19/03/2023;;19/03/2023 13:38;269;;19/03/2023 20:06;HO;464001
464001;19/03/2023;;19/03/2023 19:32;270;;19/03/2023 20:10;HO;464001
464001;19/03/2023;;19/03/2023 12:11;271;;19/03/2023 20:11;HO;464001
464001;19/03/2023;;19/03/2023 12:42;272;;19/03/2023 20:16;AB;464001
464001;19/03/2023;;19/03/2023 07:24;273;;19/03/2023 20:19;HO;464001
464001;19/03/2023;;19/03/2023 17:11;274;;19/03/2023 20:37;AB;464001
464001;19/03/2023;;19/03/2023 17:48;275;;19/03/2023 20:44;AB;464001
464001;19/03/2023;;19/03/2023 13:28;276;;19/03/2023 20:54;HO;464001
464001;19/03/2023;;17/03/2023 15:31;277;;19/03/2023 21:06;AB;464001
464001;19/03/2023;;19/03/2023 11:12;278;;19/03/2023 21:20;HO;464001
464001;19/03/2023;;18/03/2023 12:22;279;;19/03/2023 21:20;HO;464001
464001;19/03/2023;;19/03/2023 11:00;280;;19/03/2023 21:20;HO;464001
464001;19/03/2023;;19/03/2023 15:15;281;;19/03/2023 21:30;HO;464001
464001;19/03/2023;;19/03/2023 19:30;282;;19/03/2023 21:33;AB;464001
464001;19/03/2023;;19/03/2023 18:33;283;;19/03/2023 21:53;HO;464001
464001;19/03/2023;;19/03/2023 13:25;284;;19/03/2023 21:57;AB;464001
464001;19/03/2023;;19/03/2023 08:50;285;;19/03/2023 22:05;HO;464001
464001;19/03/2023;;18/03/2023 06:00;286;;19/03/2023 22:21;AB;464001
464001;19/03/2023;;19/03/2023 19:13;287;;19/03/2023 22:30;HO;464001
464001;19/03/2023;;19/03/2023 07:35;288;;19/03/2023 22:32;HO;464001
464001;19/03/2023;;17/03/2023 19:01;289;;19/03/2023 22:35;HO;464001
464001;19/03/2023;;19/03/2023 18:41;290;;19/03/2023 22:42;HO;464001
464001;19/03/2023;;19/03/2023 17:54;291;;19/03/2023 22:58;HO;464001
464001;19/03/2023;;19/03/2023 14:39;292;;19/03/2023 23:13;HO;464001
464001;19/03/2023;;19/03/2023 16:33;293;;19/03/2023 23:22;HO;464001
464001;20/03/2023;;17/03/2023 17:18;294;;20/03/2023 00:16;HO;464001
