CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/03/2023;406;2;0;0
464003;19/03/2023;406;3;0;0
464003;19/03/2023;406;4;0;0
464003;19/03/2023;406;5;0;0
464003;19/03/2023;406;6;0;0
464003;19/03/2023;406;7;0;1
464003;19/03/2023;406;8;0;1
464003;19/03/2023;406;9;2;1
464003;19/03/2023;406;10;2;1
464003;19/03/2023;406;11;7;0
464003;19/03/2023;406;12;12;0
464003;19/03/2023;406;13;14;0
464003;19/03/2023;406;14;16;0
464003;19/03/2023;406;15;17;1
464003;19/03/2023;406;16;18;0
464003;19/03/2023;406;17;13;0
464003;19/03/2023;406;18;8;0
464003;19/03/2023;406;19;7;2
464003;19/03/2023;406;20;5;2
464003;19/03/2023;406;21;5;3
464003;19/03/2023;406;22;4;3
464003;19/03/2023;406;23;4;3
464003;20/03/2023;406;0;0;0
464003;20/03/2023;406;1;0;0
