CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;19/03/2023;92;2;0;0
464004;19/03/2023;92;3;0;0
464004;19/03/2023;92;4;0;0
464004;19/03/2023;92;5;0;0
464004;19/03/2023;92;6;0;0
464004;19/03/2023;92;7;0;0
464004;19/03/2023;92;8;0;0
464004;19/03/2023;92;9;1;1
464004;19/03/2023;92;10;1;2
464004;19/03/2023;92;11;4;2
464004;19/03/2023;92;12;8;0
464004;19/03/2023;92;13;12;0
464004;19/03/2023;92;14;14;0
464004;19/03/2023;92;15;12;2
464004;19/03/2023;92;16;12;2
464004;19/03/2023;92;17;7;3
464004;19/03/2023;92;18;7;3
464004;19/03/2023;92;19;5;3
464004;19/03/2023;92;20;1;4
464004;19/03/2023;92;21;0;3
464004;19/03/2023;92;22;0;3
464004;19/03/2023;92;23;0;3
464004;20/03/2023;92;0;0;0
464004;20/03/2023;92;1;0;0
