CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;19/03/2023;107;2;0;1
464002;19/03/2023;107;3;0;1
464002;19/03/2023;107;4;0;0
464002;19/03/2023;107;5;0;0
464002;19/03/2023;107;6;0;2
464002;19/03/2023;107;7;1;2
464002;19/03/2023;107;8;0;2
464002;19/03/2023;107;9;2;3
464002;19/03/2023;107;10;5;4
464002;19/03/2023;107;11;10;4
464002;19/03/2023;107;12;13;2
464002;19/03/2023;107;13;11;1
464002;19/03/2023;107;14;15;0
464002;19/03/2023;107;15;13;0
464002;19/03/2023;107;16;15;0
464002;19/03/2023;107;17;9;0
464002;19/03/2023;107;18;5;0
464002;19/03/2023;107;19;5;0
464002;19/03/2023;107;20;5;0
464002;19/03/2023;107;21;6;1
464002;19/03/2023;107;22;6;1
464002;19/03/2023;107;23;6;1
464002;20/03/2023;107;0;0;0
464002;20/03/2023;107;1;0;0
