CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/03/2023;ENTREES;2;0;0
464001;19/03/2023;SORTIES;2;0;0
464001;19/03/2023;ENTREES;3;0;1
464001;19/03/2023;SORTIES;3;0;0
464001;19/03/2023;ENTREES;4;0;1
464001;19/03/2023;SORTIES;4;0;0
464001;19/03/2023;ENTREES;5;1;3
464001;19/03/2023;SORTIES;5;0;0
464001;19/03/2023;ENTREES;6;0;2
464001;19/03/2023;SORTIES;6;1;0
464001;19/03/2023;ENTREES;7;2;4
464001;19/03/2023;SORTIES;7;0;0
464001;19/03/2023;ENTREES;8;2;2
464001;19/03/2023;SORTIES;8;2;1
464001;19/03/2023;ENTREES;9;4;1
464001;19/03/2023;SORTIES;9;3;1
464001;19/03/2023;ENTREES;10;13;1
464001;19/03/2023;SORTIES;10;0;0
464001;19/03/2023;ENTREES;11;21;9
464001;19/03/2023;SORTIES;11;2;3
464001;19/03/2023;ENTREES;12;33;4
464001;19/03/2023;SORTIES;12;8;8
464001;19/03/2023;ENTREES;13;109;2
464001;19/03/2023;SORTIES;13;4;7
464001;19/03/2023;ENTREES;14;18;2
464001;19/03/2023;SORTIES;14;11;3
464001;19/03/2023;ENTREES;15;9;0
464001;19/03/2023;SORTIES;15;16;5
464001;19/03/2023;ENTREES;16;3;1
464001;19/03/2023;SORTIES;16;15;0
464001;19/03/2023;ENTREES;17;2;4
464001;19/03/2023;SORTIES;17;114;0
464001;19/03/2023;ENTREES;18;2;3
464001;19/03/2023;SORTIES;18;44;7
464001;19/03/2023;ENTREES;19;3;5
464001;19/03/2023;SORTIES;19;8;5
464001;19/03/2023;ENTREES;20;1;1
464001;19/03/2023;SORTIES;20;6;3
464001;19/03/2023;ENTREES;21;0;3
464001;19/03/2023;SORTIES;21;5;3
464001;19/03/2023;ENTREES;22;0;0
464001;19/03/2023;SORTIES;22;6;1
464001;19/03/2023;ENTREES;23;0;1
464001;19/03/2023;SORTIES;23;2;0
464001;20/03/2023;ENTREES;0;0;1
464001;20/03/2023;SORTIES;0;1;0
464001;20/03/2023;ENTREES;1;0;0
464001;20/03/2023;SORTIES;1;0;0
