CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;19/03/2023;;18/03/2023 12:36;0;;19/03/2023 09:20;AB;464004
464004;19/03/2023;;17/03/2023 18:11;1;;19/03/2023 10:47;HO;464004
464004;19/03/2023;;19/03/2023 09:23;2;;19/03/2023 12:29;AB;464004
464004;19/03/2023;;17/03/2023 16:30;3;;19/03/2023 12:34;HO;464004
464004;19/03/2023;;18/03/2023 21:22;4;;19/03/2023 12:56;AB;464004
464004;19/03/2023;;19/03/2023 11:59;5;;19/03/2023 14:13;HO;464004
464004;19/03/2023;;19/03/2023 14:01;6;;19/03/2023 15:43;HO;464004
464004;19/03/2023;;17/03/2023 18:12;7;;19/03/2023 15:57;HO;464004
464004;19/03/2023;;19/03/2023 11:02;8;;19/03/2023 16:57;HO;464004
464004;19/03/2023;;19/03/2023 12:23;9;;19/03/2023 17:32;HO;464004
464004;19/03/2023;;19/03/2023 12:29;10;;19/03/2023 17:39;HO;464004
464004;19/03/2023;;19/03/2023 13:43;11;;19/03/2023 17:46;HO;464004
464004;19/03/2023;;19/03/2023 13:38;12;;19/03/2023 17:47;HO;464004
464004;19/03/2023;;19/03/2023 12:45;13;;19/03/2023 17:47;HO;464004
464004;19/03/2023;;19/03/2023 11:18;14;;19/03/2023 17:50;HO;464004
464004;19/03/2023;;19/03/2023 13:20;15;;19/03/2023 17:59;HO;464004
464004;19/03/2023;;19/03/2023 13:04;16;;19/03/2023 19:11;HO;464004
464004;19/03/2023;;19/03/2023 09:47;17;;19/03/2023 19:26;AB;464004
464004;19/03/2023;;19/03/2023 14:01;18;;19/03/2023 19:30;HO;464004
464004;19/03/2023;;19/03/2023 12:47;19;;19/03/2023 20:23;HO;464004
464004;19/03/2023;;19/03/2023 17:56;20;;19/03/2023 20:44;HO;464004
464004;19/03/2023;;19/03/2023 14:02;21;;19/03/2023 20:54;HO;464004
464004;19/03/2023;;19/03/2023 17:00;22;;19/03/2023 20:55;HO;464004
464004;19/03/2023;;19/03/2023 16:32;23;;19/03/2023 21:15;HO;464004
464004;19/03/2023;;19/03/2023 19:21;24;;19/03/2023 21:47;AB;464004
464004;19/03/2023;;19/03/2023 12:15;25;;19/03/2023 22:02;HO;464004
