CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/03/2023;454;2;0;1
464001;19/03/2023;454;3;0;2
464001;19/03/2023;454;4;0;3
464001;19/03/2023;454;5;0;6
464001;19/03/2023;454;6;0;8
464001;19/03/2023;454;7;1;12
464001;19/03/2023;454;8;1;13
464001;19/03/2023;454;9;2;13
464001;19/03/2023;454;10;15;14
464001;19/03/2023;454;11;34;20
464001;19/03/2023;454;12;59;16
464001;19/03/2023;454;13;164;11
464001;19/03/2023;454;14;171;10
464001;19/03/2023;454;15;164;5
464001;19/03/2023;454;16;152;6
464001;19/03/2023;454;17;40;10
464001;19/03/2023;454;18;0;6
464001;19/03/2023;454;19;0;6
464001;19/03/2023;454;20;0;4
464001;19/03/2023;454;21;0;4
464001;19/03/2023;454;22;0;3
464001;19/03/2023;454;23;0;4
464001;20/03/2023;454;0;0;1
464001;20/03/2023;454;1;0;1
