CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/03/2022;600;2;0;0
464007;22/03/2022;600;3;0;0
464007;22/03/2022;600;4;0;0
464007;22/03/2022;600;5;0;1
464007;22/03/2022;600;6;2;11
464007;22/03/2022;600;7;4;39
464007;22/03/2022;600;8;12;77
464007;22/03/2022;600;9;27;100
464007;22/03/2022;600;10;35;111
464007;22/03/2022;600;11;37;109
464007;22/03/2022;600;12;37;110
464007;22/03/2022;600;13;42;113
464007;22/03/2022;600;14;50;109
464007;22/03/2022;600;15;41;111
464007;22/03/2022;600;16;30;103
464007;22/03/2022;600;17;18;72
464007;22/03/2022;600;18;9;42
464007;22/03/2022;600;19;6;15
464007;22/03/2022;600;20;2;5
464007;22/03/2022;600;21;1;3
464007;22/03/2022;600;22;1;0
464007;22/03/2022;600;23;1;0
464007;23/03/2022;600;0;0;0
464007;23/03/2022;600;1;0;0
