CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;22/03/2022;220;2;0;0
464008;22/03/2022;220;3;0;1
464008;22/03/2022;220;4;0;1
464008;22/03/2022;220;5;0;2
464008;22/03/2022;220;6;0;5
464008;22/03/2022;220;7;0;6
464008;22/03/2022;220;8;0;11
464008;22/03/2022;220;9;1;10
464008;22/03/2022;220;10;9;10
464008;22/03/2022;220;11;21;3
464008;22/03/2022;220;12;23;3
464008;22/03/2022;220;13;21;3
464008;22/03/2022;220;14;19;1
464008;22/03/2022;220;15;18;0
464008;22/03/2022;220;16;17;0
464008;22/03/2022;220;17;14;0
464008;22/03/2022;220;18;10;0
464008;22/03/2022;220;19;10;0
464008;22/03/2022;220;20;15;0
464008;22/03/2022;220;21;22;0
464008;22/03/2022;220;22;22;0
464008;22/03/2022;220;23;21;0
464008;23/03/2022;220;0;0;0
464008;23/03/2022;220;1;0;0
