CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;22/03/2022;;21/03/2022 15:09;0;;22/03/2022 06:44;AB;464007
464007;22/03/2022;;21/03/2022 22:40;1;;22/03/2022 07:30;AB;464007
464007;22/03/2022;;21/03/2022 21:39;2;;22/03/2022 07:45;AB;464007
464007;22/03/2022;;20/03/2022 15:40;3;;22/03/2022 08:38;AB;464007
464007;22/03/2022;;22/03/2022 06:41;4;;22/03/2022 09:22;AB;464007
464007;22/03/2022;;21/03/2022 19:26;5;;22/03/2022 09:26;AB;464007
464007;22/03/2022;;22/03/2022 08:39;6;;22/03/2022 09:44;AB;464007
464007;22/03/2022;;22/03/2022 08:17;7;;22/03/2022 10:08;HO;464007
464007;22/03/2022;;22/03/2022 09:01;8;;22/03/2022 10:25;AB;464007
464007;22/03/2022;;22/03/2022 09:36;9;;22/03/2022 10:45;AB;464007
464007;22/03/2022;;22/03/2022 08:53;10;;22/03/2022 10:46;HO;464007
464007;22/03/2022;;22/03/2022 09:26;11;;22/03/2022 10:48;HO;464007
464007;22/03/2022;;22/03/2022 09:39;12;;22/03/2022 11:03;HO;464007
464007;22/03/2022;;22/03/2022 09:28;13;;22/03/2022 11:05;HO;464007
464007;22/03/2022;;22/03/2022 10:07;14;;22/03/2022 11:14;HO;464007
464007;22/03/2022;;22/03/2022 11:00;15;;22/03/2022 11:16;AB;464007
464007;22/03/2022;;22/03/2022 09:57;16;;22/03/2022 11:17;AB;464007
464007;22/03/2022;;22/03/2022 09:23;17;;22/03/2022 11:25;HO;464007
464007;22/03/2022;;22/03/2022 09:47;18;;22/03/2022 11:28;HO;464007
464007;22/03/2022;;22/03/2022 09:31;19;;22/03/2022 11:29;HO;464007
464007;22/03/2022;;22/03/2022 09:14;20;;22/03/2022 11:32;HO;464007
464007;22/03/2022;;22/03/2022 09:56;21;;22/03/2022 11:32;AB;464007
464007;22/03/2022;;22/03/2022 07:48;22;;22/03/2022 11:42;AB;464007
464007;22/03/2022;;22/03/2022 07:29;23;;22/03/2022 11:44;AB;464007
464007;22/03/2022;;22/03/2022 10:44;24;;22/03/2022 11:44;AB;464007
464007;22/03/2022;;22/03/2022 10:35;25;;22/03/2022 11:45;HO;464007
464007;22/03/2022;;22/03/2022 08:35;26;;22/03/2022 11:47;HO;464007
464007;22/03/2022;;22/03/2022 09:05;27;;22/03/2022 11:52;AB;464007
464007;22/03/2022;;22/03/2022 08:37;28;;22/03/2022 12:01;HO;464007
464007;22/03/2022;;22/03/2022 09:24;29;;22/03/2022 12:08;HO;464007
464007;22/03/2022;;22/03/2022 09:42;30;;22/03/2022 12:09;HO;464007
464007;22/03/2022;;22/03/2022 08:52;31;;22/03/2022 12:14;AB;464007
464007;22/03/2022;;22/03/2022 08:16;32;;22/03/2022 12:19;AB;464007
464007;22/03/2022;;22/03/2022 11:16;33;;22/03/2022 12:21;HO;464007
464007;22/03/2022;;22/03/2022 09:53;34;;22/03/2022 12:24;HO;464007
464007;22/03/2022;;22/03/2022 10:11;35;;22/03/2022 12:25;HO;464007
464007;22/03/2022;;22/03/2022 08:07;36;;22/03/2022 12:32;AB;464007
464007;22/03/2022;;22/03/2022 09:22;37;;22/03/2022 12:37;AB;464007
464007;22/03/2022;;22/03/2022 11:41;38;;22/03/2022 12:43;HO;464007
464007;22/03/2022;;22/03/2022 10:56;39;;22/03/2022 12:51;HO;464007
464007;22/03/2022;;22/03/2022 10:11;40;;22/03/2022 12:52;AB;464007
464007;22/03/2022;;22/03/2022 12:18;41;;22/03/2022 13:06;AB;464007
464007;22/03/2022;;22/03/2022 07:24;42;;22/03/2022 13:13;AB;464007
464007;22/03/2022;;22/03/2022 10:12;43;;22/03/2022 13:39;AB;464007
464007;22/03/2022;;22/03/2022 08:36;44;;22/03/2022 13:40;AB;464007
464007;22/03/2022;;22/03/2022 13:07;45;;22/03/2022 13:46;AB;464007
464007;22/03/2022;;22/03/2022 10:39;46;;22/03/2022 13:54;HO;464007
464007;22/03/2022;;22/03/2022 08:54;47;;22/03/2022 13:57;HO;464007
464007;22/03/2022;;22/03/2022 06:57;48;;22/03/2022 14:02;AB;464007
464007;22/03/2022;;22/03/2022 09:57;49;;22/03/2022 14:06;HO;464007
464007;22/03/2022;;22/03/2022 10:06;50;;22/03/2022 14:06;HO;464007
464007;22/03/2022;;22/03/2022 09:00;51;;22/03/2022 14:11;AB;464007
464007;22/03/2022;;22/03/2022 10:52;52;;22/03/2022 14:13;HO;464007
464007;22/03/2022;;22/03/2022 06:10;53;;22/03/2022 14:17;AB;464007
464007;22/03/2022;;22/03/2022 12:38;54;;22/03/2022 14:17;HO;464007
464007;22/03/2022;;22/03/2022 12:55;55;;22/03/2022 14:20;HO;464007
464007;22/03/2022;;22/03/2022 09:28;56;;22/03/2022 14:20;AB;464007
464007;22/03/2022;;22/03/2022 09:24;57;;22/03/2022 14:28;AB;464007
464007;22/03/2022;;22/03/2022 11:19;58;;22/03/2022 14:41;HO;464007
464007;22/03/2022;;22/03/2022 05:44;59;;22/03/2022 14:51;AB;464007
464007;22/03/2022;;22/03/2022 12:56;60;;22/03/2022 14:52;HO;464007
464007;22/03/2022;;22/03/2022 14:05;61;;22/03/2022 14:53;AB;464007
464007;22/03/2022;;22/03/2022 07:00;62;;22/03/2022 14:53;AB;464007
464007;22/03/2022;;22/03/2022 12:56;63;;22/03/2022 14:58;AB;464007
464007;22/03/2022;;22/03/2022 13:05;64;;22/03/2022 14:59;HO;464007
464007;22/03/2022;;22/03/2022 13:01;65;;22/03/2022 15:02;AB;464007
464007;22/03/2022;;22/03/2022 11:56;66;;22/03/2022 15:06;HO;464007
464007;22/03/2022;;22/03/2022 07:09;67;;22/03/2022 15:13;AB;464007
464007;22/03/2022;;22/03/2022 11:22;68;;22/03/2022 15:15;HO;464007
464007;22/03/2022;;22/03/2022 13:14;69;;22/03/2022 15:18;HO;464007
464007;22/03/2022;;22/03/2022 12:42;70;;22/03/2022 15:21;HO;464007
464007;22/03/2022;;22/03/2022 14:37;71;;22/03/2022 15:27;HO;464007
464007;22/03/2022;;22/03/2022 13:24;72;;22/03/2022 15:29;HO;464007
464007;22/03/2022;;22/03/2022 06:29;73;;22/03/2022 15:29;HO;464007
464007;22/03/2022;;22/03/2022 13:59;74;;22/03/2022 15:34;AB;464007
464007;22/03/2022;;22/03/2022 11:00;75;;22/03/2022 15:37;HO;464007
464007;22/03/2022;;22/03/2022 14:04;76;;22/03/2022 15:47;HO;464007
464007;22/03/2022;;22/03/2022 14:16;77;;22/03/2022 15:47;HO;464007
464007;22/03/2022;;22/03/2022 11:46;78;;22/03/2022 15:49;HO;464007
464007;22/03/2022;;22/03/2022 09:40;79;;22/03/2022 15:56;HO;464007
464007;22/03/2022;;22/03/2022 11:17;80;;22/03/2022 15:59;HO;464007
464007;22/03/2022;;22/03/2022 14:49;81;;22/03/2022 16:00;HO;464007
464007;22/03/2022;;22/03/2022 13:38;82;;22/03/2022 16:06;AB;464007
464007;22/03/2022;;22/03/2022 13:57;83;;22/03/2022 16:10;HO;464007
464007;22/03/2022;;22/03/2022 14:00;84;;22/03/2022 16:17;HO;464007
464007;22/03/2022;;22/03/2022 14:12;85;;22/03/2022 16:17;HO;464007
464007;22/03/2022;;22/03/2022 13:31;86;;22/03/2022 16:18;AB;464007
464007;22/03/2022;;22/03/2022 09:07;87;;22/03/2022 16:19;AB;464007
464007;22/03/2022;;22/03/2022 07:41;88;;22/03/2022 16:19;AB;464007
464007;22/03/2022;;22/03/2022 10:44;89;;22/03/2022 16:19;HO;464007
464007;22/03/2022;;22/03/2022 14:42;90;;22/03/2022 16:20;HO;464007
464007;22/03/2022;;22/03/2022 09:05;91;;22/03/2022 16:21;HO;464007
464007;22/03/2022;;22/03/2022 12:07;92;;22/03/2022 16:28;HO;464007
464007;22/03/2022;;22/03/2022 08:32;93;;22/03/2022 16:44;HO;464007
464007;22/03/2022;;22/03/2022 08:02;94;;22/03/2022 16:44;HO;464007
464007;22/03/2022;;22/03/2022 09:31;95;;22/03/2022 16:44;HO;464007
464007;22/03/2022;;22/03/2022 12:11;96;;22/03/2022 16:47;AB;464007
464007;22/03/2022;;22/03/2022 08:10;97;;22/03/2022 16:50;AB;464007
464007;22/03/2022;;22/03/2022 07:41;98;;22/03/2022 16:50;HO;464007
464007;22/03/2022;;22/03/2022 14:50;99;;22/03/2022 16:53;AB;464007
464007;22/03/2022;;22/03/2022 07:12;100;;22/03/2022 16:57;AB;464007
464007;22/03/2022;;22/03/2022 06:42;101;;22/03/2022 16:57;AB;464007
464007;22/03/2022;;22/03/2022 10:38;102;;22/03/2022 16:58;HO;464007
464007;22/03/2022;;22/03/2022 08:41;103;;22/03/2022 17:02;AB;464007
464007;22/03/2022;;22/03/2022 07:12;104;;22/03/2022 17:03;AB;464007
464007;22/03/2022;;22/03/2022 07:10;105;;22/03/2022 17:04;AB;464007
464007;22/03/2022;;22/03/2022 14:24;106;;22/03/2022 17:04;HO;464007
464007;22/03/2022;;22/03/2022 08:59;107;;22/03/2022 17:05;AB;464007
464007;22/03/2022;;22/03/2022 14:50;108;;22/03/2022 17:05;HO;464007
464007;22/03/2022;;22/03/2022 14:23;109;;22/03/2022 17:06;HO;464007
464007;22/03/2022;;22/03/2022 07:16;110;;22/03/2022 17:07;AB;464007
464007;22/03/2022;;22/03/2022 15:01;111;;22/03/2022 17:10;HO;464007
464007;22/03/2022;;22/03/2022 08:04;112;;22/03/2022 17:11;AB;464007
464007;22/03/2022;;22/03/2022 07:24;113;;22/03/2022 17:12;AB;464007
464007;22/03/2022;;22/03/2022 14:23;114;;22/03/2022 17:13;HO;464007
464007;22/03/2022;;22/03/2022 14:00;115;;22/03/2022 17:14;HO;464007
464007;22/03/2022;;22/03/2022 11:32;116;;22/03/2022 17:15;HO;464007
464007;22/03/2022;;22/03/2022 12:30;117;;22/03/2022 17:17;HO;464007
464007;22/03/2022;;22/03/2022 11:05;118;;22/03/2022 17:20;HO;464007
464007;22/03/2022;;22/03/2022 09:27;119;;22/03/2022 17:23;AB;464007
464007;22/03/2022;;22/03/2022 13:25;120;;22/03/2022 17:23;AB;464007
464007;22/03/2022;;22/03/2022 08:12;121;;22/03/2022 17:23;AB;464007
464007;22/03/2022;;22/03/2022 08:20;122;;22/03/2022 17:24;AB;464007
464007;22/03/2022;;22/03/2022 06:18;123;;22/03/2022 17:26;AB;464007
464007;22/03/2022;;22/03/2022 10:03;124;;22/03/2022 17:26;AB;464007
464007;22/03/2022;;22/03/2022 06:59;125;;22/03/2022 17:28;HO;464007
464007;22/03/2022;;22/03/2022 08:41;126;;22/03/2022 17:28;AB;464007
464007;22/03/2022;;22/03/2022 08:34;127;;22/03/2022 17:29;AB;464007
464007;22/03/2022;;22/03/2022 08:56;128;;22/03/2022 17:30;HO;464007
464007;22/03/2022;;22/03/2022 09:36;129;;22/03/2022 17:36;AB;464007
464007;22/03/2022;;22/03/2022 07:35;130;;22/03/2022 17:36;AB;464007
464007;22/03/2022;;22/03/2022 07:56;131;;22/03/2022 17:36;AB;464007
464007;22/03/2022;;22/03/2022 07:27;132;;22/03/2022 17:38;AB;464007
464007;22/03/2022;;22/03/2022 06:33;133;;22/03/2022 17:38;AB;464007
464007;22/03/2022;;22/03/2022 07:12;134;;22/03/2022 17:38;AB;464007
464007;22/03/2022;;22/03/2022 07:24;135;;22/03/2022 17:39;AB;464007
464007;22/03/2022;;22/03/2022 08:42;136;;22/03/2022 17:39;AB;464007
464007;22/03/2022;;22/03/2022 06:28;137;;22/03/2022 17:43;AB;464007
464007;22/03/2022;;22/03/2022 16:10;138;;22/03/2022 17:44;HO;464007
464007;22/03/2022;;22/03/2022 07:43;139;;22/03/2022 17:45;AB;464007
464007;22/03/2022;;22/03/2022 08:18;140;;22/03/2022 17:50;AB;464007
464007;22/03/2022;;22/03/2022 09:31;141;;22/03/2022 17:51;AB;464007
464007;22/03/2022;;22/03/2022 07:45;142;;22/03/2022 17:51;AB;464007
464007;22/03/2022;;22/03/2022 06:59;143;;22/03/2022 17:52;AB;464007
464007;22/03/2022;;22/03/2022 11:30;144;;22/03/2022 17:52;HO;464007
464007;22/03/2022;;22/03/2022 08:27;145;;22/03/2022 17:52;AB;464007
464007;22/03/2022;;22/03/2022 08:39;146;;22/03/2022 17:54;AB;464007
464007;22/03/2022;;22/03/2022 08:47;147;;22/03/2022 17:54;AB;464007
464007;22/03/2022;;22/03/2022 08:26;148;;22/03/2022 17:55;AB;464007
464007;22/03/2022;;22/03/2022 13:02;149;;22/03/2022 17:59;HO;464007
464007;22/03/2022;;22/03/2022 07:55;150;;22/03/2022 18:01;AB;464007
464007;22/03/2022;;22/03/2022 15:14;151;;22/03/2022 18:01;AB;464007
464007;22/03/2022;;22/03/2022 07:00;152;;22/03/2022 18:04;AB;464007
464007;22/03/2022;;22/03/2022 14:44;153;;22/03/2022 18:06;AB;464007
464007;22/03/2022;;22/03/2022 07:42;154;;22/03/2022 18:08;AB;464007
464007;22/03/2022;;22/03/2022 15:16;155;;22/03/2022 18:09;HO;464007
464007;22/03/2022;;22/03/2022 15:48;156;;22/03/2022 18:09;HO;464007
464007;22/03/2022;;22/03/2022 10:20;157;;22/03/2022 18:10;AB;464007
464007;22/03/2022;;22/03/2022 15:24;158;;22/03/2022 18:11;AB;464007
464007;22/03/2022;;22/03/2022 14:34;159;;22/03/2022 18:18;HO;464007
464007;22/03/2022;;22/03/2022 07:45;160;;22/03/2022 18:18;HO;464007
464007;22/03/2022;;22/03/2022 08:29;161;;22/03/2022 18:18;AB;464007
464007;22/03/2022;;22/03/2022 06:44;162;;22/03/2022 18:19;AB;464007
464007;22/03/2022;;22/03/2022 08:49;163;;22/03/2022 18:19;AB;464007
464007;22/03/2022;;22/03/2022 07:48;164;;22/03/2022 18:19;AB;464007
464007;22/03/2022;;22/03/2022 07:46;165;;22/03/2022 18:19;AB;464007
464007;22/03/2022;;22/03/2022 08:06;166;;22/03/2022 18:21;AB;464007
464007;22/03/2022;;22/03/2022 07:05;167;;22/03/2022 18:21;AB;464007
464007;22/03/2022;;22/03/2022 16:56;168;;22/03/2022 18:23;HO;464007
464007;22/03/2022;;22/03/2022 09:44;169;;22/03/2022 18:24;AB;464007
464007;22/03/2022;;22/03/2022 08:44;170;;22/03/2022 18:25;AB;464007
464007;22/03/2022;;22/03/2022 10:19;171;;22/03/2022 18:26;AB;464007
464007;22/03/2022;;22/03/2022 08:14;172;;22/03/2022 18:28;AB;464007
464007;22/03/2022;;22/03/2022 18:27;173;;22/03/2022 18:28;HO;464007
464007;22/03/2022;;22/03/2022 10:59;174;;22/03/2022 18:28;HO;464007
464007;22/03/2022;;22/03/2022 09:09;175;;22/03/2022 18:29;AB;464007
464007;22/03/2022;;22/03/2022 14:07;176;;22/03/2022 18:31;HO;464007
464007;22/03/2022;;22/03/2022 13:43;177;;22/03/2022 18:32;HO;464007
464007;22/03/2022;;22/03/2022 11:26;178;;22/03/2022 18:35;AB;464007
464007;22/03/2022;;22/03/2022 06:47;179;;22/03/2022 18:35;AB;464007
464007;22/03/2022;;22/03/2022 15:35;180;;22/03/2022 18:35;HO;464007
464007;22/03/2022;;22/03/2022 16:57;181;;22/03/2022 18:37;AB;464007
464007;22/03/2022;;22/03/2022 15:50;182;;22/03/2022 18:38;AB;464007
464007;22/03/2022;;22/03/2022 08:45;183;;22/03/2022 18:43;AB;464007
464007;22/03/2022;;22/03/2022 08:50;184;;22/03/2022 18:45;AB;464007
464007;22/03/2022;;22/03/2022 09:27;185;;22/03/2022 18:46;AB;464007
464007;22/03/2022;;22/03/2022 07:45;186;;22/03/2022 18:48;AB;464007
464007;22/03/2022;;22/03/2022 09:27;187;;22/03/2022 18:50;AB;464007
464007;22/03/2022;;22/03/2022 14:08;188;;22/03/2022 18:51;AB;464007
464007;22/03/2022;;22/03/2022 09:28;189;;22/03/2022 18:52;HO;464007
464007;22/03/2022;;22/03/2022 06:45;190;;22/03/2022 18:58;AB;464007
464007;22/03/2022;;22/03/2022 07:52;191;;22/03/2022 18:59;AB;464007
464007;22/03/2022;;22/03/2022 14:54;192;;22/03/2022 19:00;HO;464007
464007;22/03/2022;;22/03/2022 17:09;193;;22/03/2022 19:01;HO;464007
464007;22/03/2022;;22/03/2022 08:29;194;;22/03/2022 19:03;AB;464007
464007;22/03/2022;;22/03/2022 08:02;195;;22/03/2022 19:04;AB;464007
464007;22/03/2022;;22/03/2022 08:22;196;;22/03/2022 19:04;AB;464007
464007;22/03/2022;;22/03/2022 08:16;197;;22/03/2022 19:04;AB;464007
464007;22/03/2022;;22/03/2022 08:55;198;;22/03/2022 19:15;AB;464007
464007;22/03/2022;;22/03/2022 09:07;199;;22/03/2022 19:16;AB;464007
464007;22/03/2022;;22/03/2022 10:34;200;;22/03/2022 19:17;HO;464007
464007;22/03/2022;;22/03/2022 08:02;201;;22/03/2022 19:17;AB;464007
464007;22/03/2022;;22/03/2022 14:01;202;;22/03/2022 19:19;AB;464007
464007;22/03/2022;;22/03/2022 09:24;203;;22/03/2022 19:20;AB;464007
464007;22/03/2022;;22/03/2022 11:43;204;;22/03/2022 19:20;AB;464007
464007;22/03/2022;;21/03/2022 21:24;205;;22/03/2022 19:22;AB;464007
464007;22/03/2022;;22/03/2022 09:49;206;;22/03/2022 19:23;AB;464007
464007;22/03/2022;;22/03/2022 09:34;207;;22/03/2022 19:23;AB;464007
464007;22/03/2022;;22/03/2022 10:58;208;;22/03/2022 19:25;AB;464007
464007;22/03/2022;;22/03/2022 09:28;209;;22/03/2022 19:25;AB;464007
464007;22/03/2022;;22/03/2022 10:37;210;;22/03/2022 19:26;AB;464007
464007;22/03/2022;;22/03/2022 10:27;211;;22/03/2022 19:26;AB;464007
464007;22/03/2022;;22/03/2022 09:29;212;;22/03/2022 19:26;AB;464007
464007;22/03/2022;;22/03/2022 08:41;213;;22/03/2022 19:31;AB;464007
464007;22/03/2022;;22/03/2022 09:29;214;;22/03/2022 19:31;AB;464007
464007;22/03/2022;;22/03/2022 10:49;215;;22/03/2022 19:35;AB;464007
464007;22/03/2022;;22/03/2022 17:58;216;;22/03/2022 19:38;AB;464007
464007;22/03/2022;;22/03/2022 08:33;217;;22/03/2022 19:42;AB;464007
464007;22/03/2022;;22/03/2022 08:28;218;;22/03/2022 19:43;AB;464007
464007;22/03/2022;;22/03/2022 08:56;219;;22/03/2022 19:46;AB;464007
464007;22/03/2022;;22/03/2022 08:21;220;;22/03/2022 19:53;AB;464007
464007;22/03/2022;;22/03/2022 10:14;221;;22/03/2022 19:54;AB;464007
464007;22/03/2022;;22/03/2022 10:38;222;;22/03/2022 19:54;AB;464007
464007;22/03/2022;;22/03/2022 09:29;223;;22/03/2022 19:59;AB;464007
464007;22/03/2022;;22/03/2022 07:56;224;;22/03/2022 20:00;AB;464007
464007;22/03/2022;;22/03/2022 11:59;225;;22/03/2022 20:00;AB;464007
464007;22/03/2022;;22/03/2022 13:44;226;;22/03/2022 20:02;AB;464007
464007;22/03/2022;;22/03/2022 10:48;227;;22/03/2022 20:12;AB;464007
464007;22/03/2022;;22/03/2022 12:26;228;;22/03/2022 20:15;HO;464007
464007;22/03/2022;;22/03/2022 09:17;229;;22/03/2022 20:16;AB;464007
464007;22/03/2022;;22/03/2022 11:31;230;;22/03/2022 20:17;AB;464007
464007;22/03/2022;;22/03/2022 13:46;231;;22/03/2022 20:19;HO;464007
464007;22/03/2022;;22/03/2022 15:38;232;;22/03/2022 20:22;AB;464007
464007;22/03/2022;;22/03/2022 17:47;233;;22/03/2022 20:23;HO;464007
464007;22/03/2022;;22/03/2022 13:05;234;;22/03/2022 20:31;AB;464007
464007;22/03/2022;;22/03/2022 18:30;235;;22/03/2022 20:32;AB;464007
464007;22/03/2022;;22/03/2022 12:44;236;;22/03/2022 20:38;AB;464007
464007;22/03/2022;;22/03/2022 14:50;237;;22/03/2022 20:57;HO;464007
464007;22/03/2022;;22/03/2022 08:05;238;;22/03/2022 21:14;AB;464007
464007;22/03/2022;;22/03/2022 17:22;239;;22/03/2022 21:34;AB;464007
464007;22/03/2022;;22/03/2022 12:52;240;;22/03/2022 21:36;AB;464007
464007;22/03/2022;;22/03/2022 18:48;241;;22/03/2022 21:47;HO;464007
464007;22/03/2022;;22/03/2022 19:42;242;;22/03/2022 22:00;AB;464007
464007;22/03/2022;;22/03/2022 07:34;243;;22/03/2022 22:01;AB;464007
464007;22/03/2022;;22/03/2022 12:28;244;;22/03/2022 22:10;AB;464007
464007;22/03/2022;;22/03/2022 07:42;245;;22/03/2022 22:24;AB;464007
464007;22/03/2022;;22/03/2022 07:43;246;;22/03/2022 22:25;AB;464007
464007;22/03/2022;;22/03/2022 08:19;247;;22/03/2022 22:45;AB;464007
464007;22/03/2022;;22/03/2022 19:42;248;;22/03/2022 23:42;AB;464007
