CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/03/2022;ENTREES;2;0;0
464007;22/03/2022;SORTIES;2;0;0
464007;22/03/2022;ENTREES;3;0;0
464007;22/03/2022;SORTIES;3;0;0
464007;22/03/2022;ENTREES;4;0;0
464007;22/03/2022;SORTIES;4;0;0
464007;22/03/2022;ENTREES;5;0;1
464007;22/03/2022;SORTIES;5;0;0
464007;22/03/2022;ENTREES;6;2;11
464007;22/03/2022;SORTIES;6;0;1
464007;22/03/2022;ENTREES;7;2;30
464007;22/03/2022;SORTIES;7;0;2
464007;22/03/2022;ENTREES;8;8;39
464007;22/03/2022;SORTIES;8;0;1
464007;22/03/2022;ENTREES;9;15;26
464007;22/03/2022;SORTIES;9;0;3
464007;22/03/2022;ENTREES;10;11;13
464007;22/03/2022;SORTIES;10;3;2
464007;22/03/2022;ENTREES;11;11;5
464007;22/03/2022;SORTIES;11;9;7
464007;22/03/2022;ENTREES;12;8;6
464007;22/03/2022;SORTIES;12;8;5
464007;22/03/2022;ENTREES;13;7;8
464007;22/03/2022;SORTIES;13;2;5
464007;22/03/2022;ENTREES;14;16;5
464007;22/03/2022;SORTIES;14;8;9
464007;22/03/2022;ENTREES;15;4;5
464007;22/03/2022;SORTIES;15;13;3
464007;22/03/2022;ENTREES;16;2;1
464007;22/03/2022;SORTIES;16;13;9
464007;22/03/2022;ENTREES;17;2;2
464007;22/03/2022;SORTIES;17;14;33
464007;22/03/2022;ENTREES;18;2;1
464007;22/03/2022;SORTIES;18;11;31
464007;22/03/2022;ENTREES;19;0;2
464007;22/03/2022;SORTIES;19;3;29
464007;22/03/2022;ENTREES;20;0;0
464007;22/03/2022;SORTIES;20;4;10
464007;22/03/2022;ENTREES;21;0;1
464007;22/03/2022;SORTIES;21;1;3
464007;22/03/2022;ENTREES;22;0;2
464007;22/03/2022;SORTIES;22;0;6
464007;22/03/2022;ENTREES;23;0;0
464007;22/03/2022;SORTIES;23;0;1
464007;23/03/2022;ENTREES;0;0;0
464007;23/03/2022;SORTIES;0;0;0
464007;23/03/2022;ENTREES;1;0;0
464007;23/03/2022;SORTIES;1;0;0
