CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;22/03/2022;;22/03/2022 07:18;0;;22/03/2022 12:09;AB;464005
464005;22/03/2022;;22/03/2022 08:06;1;;22/03/2022 12:56;AB;464005
464005;22/03/2022;;22/03/2022 09:43;2;;22/03/2022 13:43;AB;464005
464005;22/03/2022;;22/03/2022 11:07;3;;22/03/2022 14:03;HO;464005
464005;22/03/2022;;22/03/2022 08:14;4;;22/03/2022 15:06;AB;464005
464005;22/03/2022;;22/03/2022 13:27;5;;22/03/2022 15:27;HO;464005
464005;22/03/2022;;22/03/2022 09:09;6;;22/03/2022 15:27;AB;464005
464005;22/03/2022;;19/03/2022 19:48;7;;22/03/2022 15:48;HO;464005
464005;22/03/2022;;22/03/2022 13:51;8;;22/03/2022 16:03;HO;464005
464005;22/03/2022;;22/03/2022 10:23;9;;22/03/2022 16:28;HO;464005
464005;22/03/2022;;22/03/2022 10:17;10;;22/03/2022 16:38;AB;464005
464005;22/03/2022;;22/03/2022 07:13;11;;22/03/2022 16:47;AB;464005
464005;22/03/2022;;22/03/2022 07:45;12;;22/03/2022 16:55;HO;464005
464005;22/03/2022;;22/03/2022 09:04;13;;22/03/2022 16:56;AB;464005
464005;22/03/2022;;22/03/2022 10:46;14;;22/03/2022 17:01;HO;464005
464005;22/03/2022;;22/03/2022 14:10;15;;22/03/2022 17:09;HO;464005
464005;22/03/2022;;22/03/2022 14:19;16;;22/03/2022 17:09;HO;464005
464005;22/03/2022;;22/03/2022 06:33;17;;22/03/2022 17:35;AB;464005
464005;22/03/2022;;22/03/2022 08:19;18;;22/03/2022 17:39;AB;464005
464005;22/03/2022;;22/03/2022 08:33;19;;22/03/2022 17:47;AB;464005
464005;22/03/2022;;22/03/2022 07:46;20;;22/03/2022 17:49;HO;464005
464005;22/03/2022;;22/03/2022 08:10;21;;22/03/2022 17:51;AB;464005
464005;22/03/2022;;22/03/2022 07:39;22;;22/03/2022 17:53;AB;464005
464005;22/03/2022;;22/03/2022 13:58;23;;22/03/2022 18:11;HO;464005
464005;22/03/2022;;22/03/2022 08:14;24;;22/03/2022 18:46;AB;464005
464005;22/03/2022;;22/03/2022 10:35;25;;22/03/2022 18:49;AB;464005
464005;22/03/2022;;22/03/2022 08:19;26;;22/03/2022 19:15;AB;464005
464005;22/03/2022;;22/03/2022 08:44;27;;22/03/2022 19:26;AB;464005
464005;22/03/2022;;22/03/2022 07:49;28;;22/03/2022 20:06;AB;464005
464005;22/03/2022;;22/03/2022 17:27;29;;22/03/2022 20:10;AB;464005
464005;23/03/2022;;22/03/2022 19:35;30;;23/03/2022 00:16;AB;464005
