CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;22/03/2022;ENTREES;2;0;0
464002;22/03/2022;SORTIES;2;0;0
464002;22/03/2022;ENTREES;3;0;0
464002;22/03/2022;SORTIES;3;0;1
464002;22/03/2022;ENTREES;4;0;0
464002;22/03/2022;SORTIES;4;0;1
464002;22/03/2022;ENTREES;5;0;0
464002;22/03/2022;SORTIES;5;0;2
464002;22/03/2022;ENTREES;6;1;1
464002;22/03/2022;SORTIES;6;0;2
464002;22/03/2022;ENTREES;7;3;12
464002;22/03/2022;SORTIES;7;0;2
464002;22/03/2022;ENTREES;8;2;14
464002;22/03/2022;SORTIES;8;2;2
464002;22/03/2022;ENTREES;9;8;10
464002;22/03/2022;SORTIES;9;0;3
464002;22/03/2022;ENTREES;10;4;2
464002;22/03/2022;SORTIES;10;4;3
464002;22/03/2022;ENTREES;11;6;6
464002;22/03/2022;SORTIES;11;2;2
464002;22/03/2022;ENTREES;12;2;6
464002;22/03/2022;SORTIES;12;4;5
464002;22/03/2022;ENTREES;13;1;3
464002;22/03/2022;SORTIES;13;3;3
464002;22/03/2022;ENTREES;14;5;3
464002;22/03/2022;SORTIES;14;1;4
464002;22/03/2022;ENTREES;15;4;2
464002;22/03/2022;SORTIES;15;6;8
464002;22/03/2022;ENTREES;16;2;5
464002;22/03/2022;SORTIES;16;5;6
464002;22/03/2022;ENTREES;17;0;3
464002;22/03/2022;SORTIES;17;2;13
464002;22/03/2022;ENTREES;18;1;5
464002;22/03/2022;SORTIES;18;4;11
464002;22/03/2022;ENTREES;19;1;7
464002;22/03/2022;SORTIES;19;5;8
464002;22/03/2022;ENTREES;20;0;4
464002;22/03/2022;SORTIES;20;1;6
464002;22/03/2022;ENTREES;21;0;1
464002;22/03/2022;SORTIES;21;2;3
464002;22/03/2022;ENTREES;22;0;4
464002;22/03/2022;SORTIES;22;0;3
464002;22/03/2022;ENTREES;23;0;0
464002;22/03/2022;SORTIES;23;0;0
464002;23/03/2022;ENTREES;0;0;1
464002;23/03/2022;SORTIES;0;0;2
464002;23/03/2022;ENTREES;1;0;0
464002;23/03/2022;SORTIES;1;0;0
