CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;22/03/2022;200;2;0;0
464005;22/03/2022;200;3;0;0
464005;22/03/2022;200;4;0;0
464005;22/03/2022;200;5;0;0
464005;22/03/2022;200;6;0;0
464005;22/03/2022;200;7;2;4
464005;22/03/2022;200;8;2;12
464005;22/03/2022;200;9;2;15
464005;22/03/2022;200;10;4;17
464005;22/03/2022;200;11;5;17
464005;22/03/2022;200;12;5;15
464005;22/03/2022;200;13;8;14
464005;22/03/2022;200;14;9;14
464005;22/03/2022;200;15;7;12
464005;22/03/2022;200;16;4;9
464005;22/03/2022;200;17;1;5
464005;22/03/2022;200;18;0;3
464005;22/03/2022;200;19;0;2
464005;22/03/2022;200;20;0;0
464005;22/03/2022;200;21;0;0
464005;22/03/2022;200;22;0;0
464005;22/03/2022;200;23;0;0
464005;23/03/2022;200;0;0;0
464005;23/03/2022;200;1;0;0
