CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;22/03/2022;92;2;0;0
464004;22/03/2022;92;3;0;0
464004;22/03/2022;92;4;0;0
464004;22/03/2022;92;5;1;0
464004;22/03/2022;92;6;1;1
464004;22/03/2022;92;7;2;4
464004;22/03/2022;92;8;8;17
464004;22/03/2022;92;9;14;22
464004;22/03/2022;92;10;16;25
464004;22/03/2022;92;11;17;24
464004;22/03/2022;92;12;19;22
464004;22/03/2022;92;13;20;24
464004;22/03/2022;92;14;20;24
464004;22/03/2022;92;15;18;24
464004;22/03/2022;92;16;18;22
464004;22/03/2022;92;17;7;16
464004;22/03/2022;92;18;5;11
464004;22/03/2022;92;19;2;4
464004;22/03/2022;92;20;1;4
464004;22/03/2022;92;21;1;3
464004;22/03/2022;92;22;1;3
464004;22/03/2022;92;23;1;2
464004;23/03/2022;92;0;0;0
464004;23/03/2022;92;1;0;0
