CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;22/03/2022;;21/03/2022 08:31;0;;22/03/2022 02:05;HO;464001
464001;22/03/2022;;21/03/2022 18:22;1;;22/03/2022 07:29;AB;464001
464001;22/03/2022;;21/03/2022 19:04;2;;22/03/2022 07:40;AB;464001
464001;22/03/2022;;22/03/2022 05:56;3;;22/03/2022 07:57;HO;464001
464001;22/03/2022;;19/03/2022 12:43;4;;22/03/2022 08:02;AB;464001
464001;22/03/2022;;21/03/2022 13:35;5;;22/03/2022 08:03;HO;464001
464001;22/03/2022;;21/03/2022 18:05;6;;22/03/2022 08:09;AB;464001
464001;22/03/2022;;18/03/2022 16:21;7;;22/03/2022 08:12;AB;464001
464001;22/03/2022;;21/03/2022 18:11;8;;22/03/2022 08:12;AB;464001
464001;22/03/2022;;18/03/2022 16:39;9;;22/03/2022 08:17;AB;464001
464001;22/03/2022;;22/03/2022 07:50;10;;22/03/2022 08:23;AB;464001
464001;22/03/2022;;21/03/2022 16:45;11;;22/03/2022 08:23;HO;464001
464001;22/03/2022;;21/03/2022 17:48;12;;22/03/2022 09:29;AB;464001
464001;22/03/2022;;22/03/2022 09:09;13;;22/03/2022 09:39;HO;464001
464001;22/03/2022;;22/03/2022 08:21;14;;22/03/2022 09:44;HO;464001
464001;22/03/2022;;22/03/2022 10:06;15;;22/03/2022 10:07;HO;464001
464001;22/03/2022;;22/03/2022 07:33;16;;22/03/2022 10:31;HO;464001
464001;22/03/2022;;22/03/2022 09:31;17;;22/03/2022 10:33;HO;464001
464001;22/03/2022;;22/03/2022 09:28;18;;22/03/2022 10:39;HO;464001
464001;22/03/2022;;22/03/2022 07:18;19;;22/03/2022 10:47;HO;464001
464001;22/03/2022;;22/03/2022 01:07;20;;22/03/2022 10:48;AB;464001
464001;22/03/2022;;22/03/2022 05:05;21;;22/03/2022 11:10;HO;464001
464001;22/03/2022;;22/03/2022 09:39;22;;22/03/2022 11:24;AB;464001
464001;22/03/2022;;22/03/2022 07:17;23;;22/03/2022 11:27;HO;464001
464001;22/03/2022;;22/03/2022 09:31;24;;22/03/2022 11:35;HO;464001
464001;22/03/2022;;22/03/2022 10:42;25;;22/03/2022 11:44;HO;464001
464001;22/03/2022;;22/03/2022 09:22;26;;22/03/2022 11:46;HO;464001
464001;22/03/2022;;22/03/2022 10:12;27;;22/03/2022 11:57;HO;464001
464001;22/03/2022;;22/03/2022 09:51;28;;22/03/2022 12:00;HO;464001
464001;22/03/2022;;22/03/2022 06:52;29;;22/03/2022 12:01;AB;464001
464001;22/03/2022;;22/03/2022 10:20;30;;22/03/2022 12:02;HO;464001
464001;22/03/2022;;22/03/2022 09:07;31;;22/03/2022 12:03;HO;464001
464001;22/03/2022;;22/03/2022 04:18;32;;22/03/2022 12:05;AB;464001
464001;22/03/2022;;22/03/2022 09:10;33;;22/03/2022 12:11;AB;464001
464001;22/03/2022;;22/03/2022 08:27;34;;22/03/2022 12:12;HO;464001
464001;22/03/2022;;22/03/2022 10:47;35;;22/03/2022 12:13;HO;464001
464001;22/03/2022;;22/03/2022 11:28;36;;22/03/2022 12:13;HO;464001
464001;22/03/2022;;22/03/2022 08:15;37;;22/03/2022 12:14;AB;464001
464001;22/03/2022;;22/03/2022 10:06;38;;22/03/2022 12:14;HO;464001
464001;22/03/2022;;22/03/2022 09:01;39;;22/03/2022 12:19;HO;464001
464001;22/03/2022;;22/03/2022 10:05;40;;22/03/2022 12:22;AB;464001
464001;22/03/2022;;22/03/2022 08:45;41;;22/03/2022 12:27;AB;464001
464001;22/03/2022;;22/03/2022 08:25;42;;22/03/2022 12:30;AB;464001
464001;22/03/2022;;22/03/2022 09:43;43;;22/03/2022 12:32;AB;464001
464001;22/03/2022;;22/03/2022 06:08;44;;22/03/2022 12:33;AB;464001
464001;22/03/2022;;22/03/2022 04:48;45;;22/03/2022 12:35;AB;464001
464001;22/03/2022;;22/03/2022 09:36;46;;22/03/2022 12:36;HO;464001
464001;22/03/2022;;22/03/2022 07:45;47;;22/03/2022 12:38;AB;464001
464001;22/03/2022;;22/03/2022 07:17;48;;22/03/2022 12:39;HO;464001
464001;22/03/2022;;22/03/2022 08:51;49;;22/03/2022 12:39;AB;464001
464001;22/03/2022;;22/03/2022 08:25;50;;22/03/2022 12:46;AB;464001
464001;22/03/2022;;22/03/2022 09:49;51;;22/03/2022 12:49;HO;464001
464001;22/03/2022;;22/03/2022 05:07;52;;22/03/2022 12:53;AB;464001
464001;22/03/2022;;22/03/2022 08:17;53;;22/03/2022 12:56;HO;464001
464001;22/03/2022;;22/03/2022 04:03;54;;22/03/2022 12:57;AB;464001
464001;22/03/2022;;22/03/2022 04:32;55;;22/03/2022 13:02;AB;464001
464001;22/03/2022;;22/03/2022 09:35;56;;22/03/2022 13:04;HO;464001
464001;22/03/2022;;22/03/2022 08:38;57;;22/03/2022 13:05;AB;464001
464001;22/03/2022;;22/03/2022 04:15;58;;22/03/2022 13:12;AB;464001
464001;22/03/2022;;22/03/2022 10:33;59;;22/03/2022 13:13;AB;464001
464001;22/03/2022;;22/03/2022 13:11;60;;22/03/2022 13:25;HO;464001
464001;22/03/2022;;22/03/2022 11:36;61;;22/03/2022 13:25;HO;464001
464001;22/03/2022;;22/03/2022 06:15;62;;22/03/2022 13:26;AB;464001
464001;22/03/2022;;22/03/2022 09:24;63;;22/03/2022 13:26;HO;464001
464001;22/03/2022;;22/03/2022 07:02;64;;22/03/2022 13:30;AB;464001
464001;22/03/2022;;22/03/2022 11:43;65;;22/03/2022 13:33;HO;464001
464001;22/03/2022;;22/03/2022 09:02;66;;22/03/2022 13:35;AB;464001
464001;22/03/2022;;22/03/2022 10:19;67;;22/03/2022 13:40;AB;464001
464001;22/03/2022;;22/03/2022 11:20;68;;22/03/2022 13:41;AB;464001
464001;22/03/2022;;22/03/2022 13:06;69;;22/03/2022 13:43;HO;464001
464001;22/03/2022;;22/03/2022 11:51;70;;22/03/2022 13:49;HO;464001
464001;22/03/2022;;22/03/2022 11:51;71;;22/03/2022 13:50;HO;464001
464001;22/03/2022;;22/03/2022 09:59;72;;22/03/2022 13:57;HO;464001
464001;22/03/2022;;22/03/2022 09:01;73;;22/03/2022 14:01;HO;464001
464001;22/03/2022;;22/03/2022 12:15;74;;22/03/2022 14:02;HO;464001
464001;22/03/2022;;22/03/2022 05:35;75;;22/03/2022 14:05;AB;464001
464001;22/03/2022;;22/03/2022 13:13;76;;22/03/2022 14:07;HO;464001
464001;22/03/2022;;22/03/2022 11:20;77;;22/03/2022 14:09;HO;464001
464001;22/03/2022;;22/03/2022 12:11;78;;22/03/2022 14:15;HO;464001
464001;22/03/2022;;21/03/2022 15:22;79;;22/03/2022 14:15;AB;464001
464001;22/03/2022;;22/03/2022 09:12;80;;22/03/2022 14:21;HO;464001
464001;22/03/2022;;22/03/2022 12:11;81;;22/03/2022 14:22;HO;464001
464001;22/03/2022;;22/03/2022 09:32;82;;22/03/2022 14:24;HO;464001
464001;22/03/2022;;22/03/2022 08:21;83;;22/03/2022 14:24;HO;464001
464001;22/03/2022;;22/03/2022 10:20;84;;22/03/2022 14:27;HO;464001
464001;22/03/2022;;22/03/2022 11:34;85;;22/03/2022 14:28;HO;464001
464001;22/03/2022;;22/03/2022 07:30;86;;22/03/2022 14:30;HO;464001
464001;22/03/2022;;22/03/2022 10:35;87;;22/03/2022 14:31;HO;464001
464001;22/03/2022;;22/03/2022 10:12;88;;22/03/2022 14:33;HO;464001
464001;22/03/2022;;22/03/2022 11:38;89;;22/03/2022 14:38;HO;464001
464001;22/03/2022;;21/03/2022 17:51;90;;22/03/2022 14:44;AB;464001
464001;22/03/2022;;22/03/2022 06:06;91;;22/03/2022 14:48;AB;464001
464001;22/03/2022;;21/03/2022 07:17;92;;22/03/2022 14:49;HO;464001
464001;22/03/2022;;22/03/2022 13:45;93;;22/03/2022 14:56;HO;464001
464001;22/03/2022;;21/03/2022 10:21;94;;22/03/2022 14:56;AB;464001
464001;22/03/2022;;22/03/2022 11:48;95;;22/03/2022 14:58;HO;464001
464001;22/03/2022;;22/03/2022 13:18;96;;22/03/2022 14:58;HO;464001
464001;22/03/2022;;22/03/2022 11:49;97;;22/03/2022 14:58;HO;464001
464001;22/03/2022;;22/03/2022 09:02;98;;22/03/2022 14:59;AB;464001
464001;22/03/2022;;22/03/2022 08:35;99;;22/03/2022 14:59;AB;464001
464001;22/03/2022;;22/03/2022 12:50;100;;22/03/2022 15:01;HO;464001
464001;22/03/2022;;22/03/2022 05:25;101;;22/03/2022 15:02;AB;464001
464001;22/03/2022;;22/03/2022 07:24;102;;22/03/2022 15:02;AB;464001
464001;22/03/2022;;22/03/2022 08:37;103;;22/03/2022 15:09;AB;464001
464001;22/03/2022;;22/03/2022 09:52;104;;22/03/2022 15:12;AB;464001
464001;22/03/2022;;22/03/2022 10:57;105;;22/03/2022 15:22;HO;464001
464001;22/03/2022;;22/03/2022 13:27;106;;22/03/2022 15:27;HO;464001
464001;22/03/2022;;22/03/2022 11:04;107;;22/03/2022 15:27;HO;464001
464001;22/03/2022;;22/03/2022 11:17;108;;22/03/2022 15:33;HO;464001
464001;22/03/2022;;22/03/2022 09:44;109;;22/03/2022 15:33;HO;464001
464001;22/03/2022;;22/03/2022 14:09;110;;22/03/2022 15:38;HO;464001
464001;22/03/2022;;22/03/2022 14:16;111;;22/03/2022 15:40;HO;464001
464001;22/03/2022;;22/03/2022 10:57;112;;22/03/2022 15:43;AB;464001
464001;22/03/2022;;22/03/2022 05:02;113;;22/03/2022 15:44;AB;464001
464001;22/03/2022;;22/03/2022 07:07;114;;22/03/2022 15:48;AB;464001
464001;22/03/2022;;22/03/2022 14:15;115;;22/03/2022 15:50;AB;464001
464001;22/03/2022;;22/03/2022 06:12;116;;22/03/2022 15:51;HO;464001
464001;22/03/2022;;22/03/2022 09:00;117;;22/03/2022 15:51;AB;464001
464001;22/03/2022;;22/03/2022 10:25;118;;22/03/2022 15:54;HO;464001
464001;22/03/2022;;22/03/2022 07:02;119;;22/03/2022 15:55;AB;464001
464001;22/03/2022;;22/03/2022 11:28;120;;22/03/2022 15:59;AB;464001
464001;22/03/2022;;22/03/2022 10:39;121;;22/03/2022 16:00;HO;464001
464001;22/03/2022;;22/03/2022 13:34;122;;22/03/2022 16:01;HO;464001
464001;22/03/2022;;22/03/2022 12:04;123;;22/03/2022 16:02;AB;464001
464001;22/03/2022;;22/03/2022 11:19;124;;22/03/2022 16:03;HO;464001
464001;22/03/2022;;22/03/2022 13:15;125;;22/03/2022 16:04;HO;464001
464001;22/03/2022;;22/03/2022 08:10;126;;22/03/2022 16:04;HO;464001
464001;22/03/2022;;22/03/2022 06:26;127;;22/03/2022 16:05;AB;464001
464001;22/03/2022;;22/03/2022 11:15;128;;22/03/2022 16:05;HO;464001
464001;22/03/2022;;22/03/2022 08:36;129;;22/03/2022 16:12;AB;464001
464001;22/03/2022;;22/03/2022 07:34;130;;22/03/2022 16:13;HO;464001
464001;22/03/2022;;22/03/2022 11:47;131;;22/03/2022 16:15;HO;464001
464001;22/03/2022;;22/03/2022 11:43;132;;22/03/2022 16:15;HO;464001
464001;22/03/2022;;22/03/2022 13:08;133;;22/03/2022 16:16;HO;464001
464001;22/03/2022;;22/03/2022 14:13;134;;22/03/2022 16:17;HO;464001
464001;22/03/2022;;22/03/2022 06:45;135;;22/03/2022 16:19;AB;464001
464001;22/03/2022;;22/03/2022 12:48;136;;22/03/2022 16:23;AB;464001
464001;22/03/2022;;17/03/2022 14:46;137;;22/03/2022 16:25;AB;464001
464001;22/03/2022;;22/03/2022 11:54;138;;22/03/2022 16:29;HO;464001
464001;22/03/2022;;22/03/2022 08:48;139;;22/03/2022 16:29;AB;464001
464001;22/03/2022;;22/03/2022 14:09;140;;22/03/2022 16:30;HO;464001
464001;22/03/2022;;22/03/2022 06:01;141;;22/03/2022 16:34;AB;464001
464001;22/03/2022;;22/03/2022 13:44;142;;22/03/2022 16:34;HO;464001
464001;22/03/2022;;22/03/2022 15:15;143;;22/03/2022 16:36;HO;464001
464001;22/03/2022;;22/03/2022 07:08;144;;22/03/2022 16:39;AB;464001
464001;22/03/2022;;22/03/2022 15:52;145;;22/03/2022 16:40;HO;464001
464001;22/03/2022;;22/03/2022 06:38;146;;22/03/2022 16:40;HO;464001
464001;22/03/2022;;22/03/2022 06:40;147;;22/03/2022 16:41;AB;464001
464001;22/03/2022;;22/03/2022 13:48;148;;22/03/2022 16:43;HO;464001
464001;22/03/2022;;22/03/2022 13:11;149;;22/03/2022 16:44;HO;464001
464001;22/03/2022;;22/03/2022 11:30;150;;22/03/2022 16:49;AB;464001
464001;22/03/2022;;22/03/2022 11:25;151;;22/03/2022 16:50;HO;464001
464001;22/03/2022;;22/03/2022 08:02;152;;22/03/2022 16:50;HO;464001
464001;22/03/2022;;22/03/2022 12:09;153;;22/03/2022 16:50;HO;464001
464001;22/03/2022;;22/03/2022 12:23;154;;22/03/2022 16:53;HO;464001
464001;22/03/2022;;22/03/2022 14:48;155;;22/03/2022 16:54;HO;464001
464001;22/03/2022;;22/03/2022 08:01;156;;22/03/2022 16:56;AB;464001
464001;22/03/2022;;22/03/2022 14:22;157;;22/03/2022 16:56;HO;464001
464001;22/03/2022;;22/03/2022 08:48;158;;22/03/2022 17:00;AB;464001
464001;22/03/2022;;22/03/2022 09:23;159;;22/03/2022 17:00;AB;464001
464001;22/03/2022;;22/03/2022 08:57;160;;22/03/2022 17:01;AB;464001
464001;22/03/2022;;22/03/2022 10:41;161;;22/03/2022 17:02;HO;464001
464001;22/03/2022;;22/03/2022 13:58;162;;22/03/2022 17:02;AB;464001
464001;22/03/2022;;22/03/2022 11:33;163;;22/03/2022 17:02;AB;464001
464001;22/03/2022;;22/03/2022 10:40;164;;22/03/2022 17:06;HO;464001
464001;22/03/2022;;22/03/2022 13:50;165;;22/03/2022 17:08;HO;464001
464001;22/03/2022;;22/03/2022 09:50;166;;22/03/2022 17:08;HO;464001
464001;22/03/2022;;22/03/2022 08:22;167;;22/03/2022 17:08;AB;464001
464001;22/03/2022;;22/03/2022 06:45;168;;22/03/2022 17:10;AB;464001
464001;22/03/2022;;22/03/2022 06:22;169;;22/03/2022 17:11;AB;464001
464001;22/03/2022;;22/03/2022 06:43;170;;22/03/2022 17:12;AB;464001
464001;22/03/2022;;22/03/2022 08:02;171;;22/03/2022 17:13;HO;464001
464001;22/03/2022;;22/03/2022 06:56;172;;22/03/2022 17:17;AB;464001
464001;22/03/2022;;22/03/2022 07:13;173;;22/03/2022 17:19;HO;464001
464001;22/03/2022;;22/03/2022 07:34;174;;22/03/2022 17:19;AB;464001
464001;22/03/2022;;22/03/2022 08:24;175;;22/03/2022 17:20;AB;464001
464001;22/03/2022;;22/03/2022 08:11;176;;22/03/2022 17:20;HO;464001
464001;22/03/2022;;22/03/2022 12:32;177;;22/03/2022 17:20;AB;464001
464001;22/03/2022;;22/03/2022 08:28;178;;22/03/2022 17:21;AB;464001
464001;22/03/2022;;22/03/2022 09:18;179;;22/03/2022 17:21;AB;464001
464001;22/03/2022;;22/03/2022 08:31;180;;22/03/2022 17:22;HO;464001
464001;22/03/2022;;22/03/2022 16:25;181;;22/03/2022 17:23;AB;464001
464001;22/03/2022;;22/03/2022 08:30;182;;22/03/2022 17:24;AB;464001
464001;22/03/2022;;22/03/2022 08:13;183;;22/03/2022 17:25;HO;464001
464001;22/03/2022;;22/03/2022 12:09;184;;22/03/2022 17:33;HO;464001
464001;22/03/2022;;22/03/2022 07:50;185;;22/03/2022 17:34;AB;464001
464001;22/03/2022;;22/03/2022 08:14;186;;22/03/2022 17:34;AB;464001
464001;22/03/2022;;22/03/2022 07:59;187;;22/03/2022 17:35;AB;464001
464001;22/03/2022;;22/03/2022 15:43;188;;22/03/2022 17:36;HO;464001
464001;22/03/2022;;22/03/2022 15:23;189;;22/03/2022 17:40;AB;464001
464001;22/03/2022;;22/03/2022 07:49;190;;22/03/2022 17:41;AB;464001
464001;22/03/2022;;22/03/2022 07:50;191;;22/03/2022 17:41;AB;464001
464001;22/03/2022;;22/03/2022 12:35;192;;22/03/2022 17:41;HO;464001
464001;22/03/2022;;22/03/2022 10:13;193;;22/03/2022 17:42;HO;464001
464001;22/03/2022;;22/03/2022 11:02;194;;22/03/2022 17:43;HO;464001
464001;22/03/2022;;22/03/2022 08:41;195;;22/03/2022 17:47;HO;464001
464001;22/03/2022;;22/03/2022 08:44;196;;22/03/2022 17:48;HO;464001
464001;22/03/2022;;22/03/2022 08:20;197;;22/03/2022 17:49;AB;464001
464001;22/03/2022;;22/03/2022 07:16;198;;22/03/2022 17:49;AB;464001
464001;22/03/2022;;22/03/2022 07:26;199;;22/03/2022 17:50;HO;464001
464001;22/03/2022;;22/03/2022 08:39;200;;22/03/2022 17:51;HO;464001
464001;22/03/2022;;22/03/2022 08:18;201;;22/03/2022 17:52;AB;464001
464001;22/03/2022;;22/03/2022 06:30;202;;22/03/2022 17:53;HO;464001
464001;22/03/2022;;22/03/2022 06:32;203;;22/03/2022 17:53;AB;464001
464001;22/03/2022;;22/03/2022 09:06;204;;22/03/2022 17:53;AB;464001
464001;22/03/2022;;22/03/2022 11:14;205;;22/03/2022 17:53;AB;464001
464001;22/03/2022;;22/03/2022 08:23;206;;22/03/2022 17:54;AB;464001
464001;22/03/2022;;22/03/2022 07:59;207;;22/03/2022 17:54;AB;464001
464001;22/03/2022;;22/03/2022 09:01;208;;22/03/2022 17:54;AB;464001
464001;22/03/2022;;22/03/2022 08:03;209;;22/03/2022 17:55;AB;464001
464001;22/03/2022;;22/03/2022 09:02;210;;22/03/2022 17:55;AB;464001
464001;22/03/2022;;22/03/2022 14:51;211;;22/03/2022 17:57;HO;464001
464001;22/03/2022;;22/03/2022 07:00;212;;22/03/2022 17:58;HO;464001
464001;22/03/2022;;22/03/2022 06:33;213;;22/03/2022 17:58;AB;464001
464001;22/03/2022;;22/03/2022 06:44;214;;22/03/2022 17:59;HO;464001
464001;22/03/2022;;22/03/2022 08:38;215;;22/03/2022 18:00;HO;464001
464001;22/03/2022;;22/03/2022 07:32;216;;22/03/2022 18:03;AB;464001
464001;22/03/2022;;22/03/2022 07:53;217;;22/03/2022 18:07;HO;464001
464001;22/03/2022;;22/03/2022 08:55;218;;22/03/2022 18:08;AB;464001
464001;22/03/2022;;22/03/2022 14:45;219;;22/03/2022 18:09;HO;464001
464001;22/03/2022;;22/03/2022 17:57;220;;22/03/2022 18:10;HO;464001
464001;22/03/2022;;22/03/2022 11:43;221;;22/03/2022 18:10;HO;464001
464001;22/03/2022;;22/03/2022 07:45;222;;22/03/2022 18:16;AB;464001
464001;22/03/2022;;22/03/2022 10:16;223;;22/03/2022 18:16;AB;464001
464001;22/03/2022;;22/03/2022 09:43;224;;22/03/2022 18:17;AB;464001
464001;22/03/2022;;22/03/2022 07:28;225;;22/03/2022 18:17;AB;464001
464001;22/03/2022;;22/03/2022 07:48;226;;22/03/2022 18:17;AB;464001
464001;22/03/2022;;22/03/2022 09:53;227;;22/03/2022 18:18;HO;464001
464001;22/03/2022;;22/03/2022 08:29;228;;22/03/2022 18:18;AB;464001
464001;22/03/2022;;22/03/2022 07:54;229;;22/03/2022 18:19;HO;464001
464001;22/03/2022;;22/03/2022 07:09;230;;22/03/2022 18:19;AB;464001
464001;22/03/2022;;22/03/2022 08:24;231;;22/03/2022 18:20;HO;464001
464001;22/03/2022;;22/03/2022 08:03;232;;22/03/2022 18:20;HO;464001
464001;22/03/2022;;22/03/2022 10:23;233;;22/03/2022 18:22;AB;464001
464001;22/03/2022;;22/03/2022 07:44;234;;22/03/2022 18:22;AB;464001
464001;22/03/2022;;22/03/2022 11:46;235;;22/03/2022 18:27;HO;464001
464001;22/03/2022;;22/03/2022 08:48;236;;22/03/2022 18:28;AB;464001
464001;22/03/2022;;22/03/2022 15:00;237;;22/03/2022 18:28;AB;464001
464001;22/03/2022;;22/03/2022 13:35;238;;22/03/2022 18:32;HO;464001
464001;22/03/2022;;22/03/2022 08:52;239;;22/03/2022 18:35;AB;464001
464001;22/03/2022;;22/03/2022 17:07;240;;22/03/2022 18:35;HO;464001
464001;22/03/2022;;22/03/2022 07:48;241;;22/03/2022 18:40;AB;464001
464001;22/03/2022;;22/03/2022 08:41;242;;22/03/2022 18:41;AB;464001
464001;22/03/2022;;21/03/2022 22:42;243;;22/03/2022 18:42;AB;464001
464001;22/03/2022;;22/03/2022 13:32;244;;22/03/2022 18:42;HO;464001
464001;22/03/2022;;22/03/2022 08:19;245;;22/03/2022 18:43;AB;464001
464001;22/03/2022;;22/03/2022 12:31;246;;22/03/2022 18:43;HO;464001
464001;22/03/2022;;22/03/2022 13:34;247;;22/03/2022 18:44;HO;464001
464001;22/03/2022;;22/03/2022 15:41;248;;22/03/2022 18:45;HO;464001
464001;22/03/2022;;22/03/2022 17:24;249;;22/03/2022 18:45;HO;464001
464001;22/03/2022;;22/03/2022 10:30;250;;22/03/2022 18:45;AB;464001
464001;22/03/2022;;22/03/2022 08:21;251;;22/03/2022 18:46;HO;464001
464001;22/03/2022;;22/03/2022 15:13;252;;22/03/2022 18:51;HO;464001
464001;22/03/2022;;22/03/2022 07:33;253;;22/03/2022 18:56;AB;464001
464001;22/03/2022;;22/03/2022 17:17;254;;22/03/2022 18:56;HO;464001
464001;22/03/2022;;22/03/2022 16:17;255;;22/03/2022 18:57;HO;464001
464001;22/03/2022;;22/03/2022 08:07;256;;22/03/2022 18:57;AB;464001
464001;22/03/2022;;22/03/2022 13:06;257;;22/03/2022 18:57;HO;464001
464001;22/03/2022;;22/03/2022 07:34;258;;22/03/2022 18:58;AB;464001
464001;22/03/2022;;22/03/2022 08:42;259;;22/03/2022 18:58;AB;464001
464001;22/03/2022;;22/03/2022 15:41;260;;22/03/2022 18:58;HO;464001
464001;22/03/2022;;22/03/2022 08:24;261;;22/03/2022 18:59;HO;464001
464001;22/03/2022;;22/03/2022 11:20;262;;22/03/2022 19:00;HO;464001
464001;22/03/2022;;22/03/2022 08:54;263;;22/03/2022 19:00;HO;464001
464001;22/03/2022;;22/03/2022 09:10;264;;22/03/2022 19:01;HO;464001
464001;22/03/2022;;22/03/2022 08:18;265;;22/03/2022 19:03;AB;464001
464001;22/03/2022;;21/03/2022 16:49;266;;22/03/2022 19:03;AB;464001
464001;22/03/2022;;22/03/2022 08:29;267;;22/03/2022 19:03;AB;464001
464001;22/03/2022;;22/03/2022 14:18;268;;22/03/2022 19:04;HO;464001
464001;22/03/2022;;22/03/2022 09:32;269;;22/03/2022 19:07;HO;464001
464001;22/03/2022;;20/03/2022 13:02;270;;22/03/2022 19:09;HO;464001
464001;22/03/2022;;22/03/2022 11:56;271;;22/03/2022 19:10;AB;464001
464001;22/03/2022;;22/03/2022 08:57;272;;22/03/2022 19:13;HO;464001
464001;22/03/2022;;22/03/2022 14:01;273;;22/03/2022 19:13;AB;464001
464001;22/03/2022;;22/03/2022 11:38;274;;22/03/2022 19:17;HO;464001
464001;22/03/2022;;22/03/2022 10:31;275;;22/03/2022 19:17;HO;464001
464001;22/03/2022;;22/03/2022 09:34;276;;22/03/2022 19:20;HO;464001
464001;22/03/2022;;22/03/2022 09:26;277;;22/03/2022 19:22;AB;464001
464001;22/03/2022;;22/03/2022 08:43;278;;22/03/2022 19:22;AB;464001
464001;22/03/2022;;22/03/2022 09:44;279;;22/03/2022 19:22;AB;464001
464001;22/03/2022;;22/03/2022 10:22;280;;22/03/2022 19:23;AB;464001
464001;22/03/2022;;22/03/2022 09:11;281;;22/03/2022 19:23;HO;464001
464001;22/03/2022;;21/03/2022 20:29;282;;22/03/2022 19:23;AB;464001
464001;22/03/2022;;22/03/2022 11:42;283;;22/03/2022 19:24;HO;464001
464001;22/03/2022;;22/03/2022 12:15;284;;22/03/2022 19:24;AB;464001
464001;22/03/2022;;22/03/2022 10:32;285;;22/03/2022 19:24;HO;464001
464001;22/03/2022;;19/03/2022 06:47;286;;22/03/2022 19:25;AB;464001
464001;22/03/2022;;22/03/2022 06:12;287;;22/03/2022 19:25;AB;464001
464001;22/03/2022;;22/03/2022 10:43;288;;22/03/2022 19:25;AB;464001
464001;22/03/2022;;22/03/2022 10:37;289;;22/03/2022 19:25;HO;464001
464001;22/03/2022;;22/03/2022 09:22;290;;22/03/2022 19:25;AB;464001
464001;22/03/2022;;22/03/2022 09:34;291;;22/03/2022 19:26;AB;464001
464001;22/03/2022;;22/03/2022 13:35;292;;22/03/2022 19:26;AB;464001
464001;22/03/2022;;22/03/2022 07:20;293;;22/03/2022 19:27;HO;464001
464001;22/03/2022;;22/03/2022 08:52;294;;22/03/2022 19:27;AB;464001
464001;22/03/2022;;22/03/2022 08:16;295;;22/03/2022 19:29;AB;464001
464001;22/03/2022;;22/03/2022 07:32;296;;22/03/2022 19:29;AB;464001
464001;22/03/2022;;22/03/2022 09:00;297;;22/03/2022 19:30;AB;464001
464001;22/03/2022;;22/03/2022 10:21;298;;22/03/2022 19:30;AB;464001
464001;22/03/2022;;22/03/2022 07:00;299;;22/03/2022 19:31;HO;464001
464001;22/03/2022;;22/03/2022 12:43;300;;22/03/2022 19:33;HO;464001
464001;22/03/2022;;22/03/2022 08:48;301;;22/03/2022 19:34;AB;464001
464001;22/03/2022;;22/03/2022 07:06;302;;22/03/2022 19:34;AB;464001
464001;22/03/2022;;22/03/2022 09:51;303;;22/03/2022 19:35;HO;464001
464001;22/03/2022;;22/03/2022 09:38;304;;22/03/2022 19:36;AB;464001
464001;22/03/2022;;22/03/2022 10:30;305;;22/03/2022 19:36;AB;464001
464001;22/03/2022;;22/03/2022 07:13;306;;22/03/2022 19:37;HO;464001
464001;22/03/2022;;22/03/2022 09:30;307;;22/03/2022 19:37;AB;464001
464001;22/03/2022;;22/03/2022 12:17;308;;22/03/2022 19:39;HO;464001
464001;22/03/2022;;22/03/2022 15:23;309;;22/03/2022 19:40;HO;464001
464001;22/03/2022;;22/03/2022 09:49;310;;22/03/2022 19:41;HO;464001
464001;22/03/2022;;22/03/2022 09:32;311;;22/03/2022 19:42;AB;464001
464001;22/03/2022;;22/03/2022 09:34;312;;22/03/2022 19:44;HO;464001
464001;22/03/2022;;22/03/2022 05:20;313;;22/03/2022 19:50;HO;464001
464001;22/03/2022;;22/03/2022 10:30;314;;22/03/2022 19:50;HO;464001
464001;22/03/2022;;20/03/2022 11:41;315;;22/03/2022 19:51;HO;464001
464001;22/03/2022;;22/03/2022 09:49;316;;22/03/2022 19:51;AB;464001
464001;22/03/2022;;22/03/2022 09:30;317;;22/03/2022 19:57;AB;464001
464001;22/03/2022;;22/03/2022 09:22;318;;22/03/2022 19:58;AB;464001
464001;22/03/2022;;22/03/2022 11:43;319;;22/03/2022 19:59;AB;464001
464001;22/03/2022;;22/03/2022 16:47;320;;22/03/2022 20:01;AB;464001
464001;22/03/2022;;22/03/2022 08:51;321;;22/03/2022 20:02;AB;464001
464001;22/03/2022;;22/03/2022 15:27;322;;22/03/2022 20:05;HO;464001
464001;22/03/2022;;22/03/2022 09:23;323;;22/03/2022 20:08;AB;464001
464001;22/03/2022;;22/03/2022 10:50;324;;22/03/2022 20:08;AB;464001
464001;22/03/2022;;22/03/2022 14:14;325;;22/03/2022 20:09;AB;464001
464001;22/03/2022;;22/03/2022 09:28;326;;22/03/2022 20:09;AB;464001
464001;22/03/2022;;22/03/2022 15:23;327;;22/03/2022 20:13;AB;464001
464001;22/03/2022;;22/03/2022 11:02;328;;22/03/2022 20:14;HO;464001
464001;22/03/2022;;22/03/2022 14:16;329;;22/03/2022 20:22;HO;464001
464001;22/03/2022;;22/03/2022 09:22;330;;22/03/2022 20:25;AB;464001
