CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/03/2022;454;2;0;0
464001;22/03/2022;454;3;0;0
464001;22/03/2022;454;4;0;4
464001;22/03/2022;454;5;3;8
464001;22/03/2022;454;6;12;27
464001;22/03/2022;454;7;32;50
464001;22/03/2022;454;8;52;87
464001;22/03/2022;454;9;77;116
464001;22/03/2022;454;10;92;130
464001;22/03/2022;454;11;112;137
464001;22/03/2022;454;12;113;130
464001;22/03/2022;454;13;124;124
464001;22/03/2022;454;14;117;120
464001;22/03/2022;454;15;117;112
464001;22/03/2022;454;16;96;105
464001;22/03/2022;454;17;83;72
464001;22/03/2022;454;18;60;53
464001;22/03/2022;454;19;43;24
464001;22/03/2022;454;20;36;12
464001;22/03/2022;454;21;27;6
464001;22/03/2022;454;22;14;3
464001;22/03/2022;454;23;10;4
464001;23/03/2022;454;0;0;0
464001;23/03/2022;454;1;0;0
