CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/03/2022;ENTREES;2;0;0
464009;22/03/2022;SORTIES;2;0;0
464009;22/03/2022;ENTREES;3;0;0
464009;22/03/2022;SORTIES;3;0;0
464009;22/03/2022;ENTREES;4;0;0
464009;22/03/2022;SORTIES;4;0;0
464009;22/03/2022;ENTREES;5;0;2
464009;22/03/2022;SORTIES;5;0;0
464009;22/03/2022;ENTREES;6;1;18
464009;22/03/2022;SORTIES;6;0;0
464009;22/03/2022;ENTREES;7;8;36
464009;22/03/2022;SORTIES;7;0;3
464009;22/03/2022;ENTREES;8;16;33
464009;22/03/2022;SORTIES;8;1;2
464009;22/03/2022;ENTREES;9;11;9
464009;22/03/2022;SORTIES;9;0;0
464009;22/03/2022;ENTREES;10;11;7
464009;22/03/2022;SORTIES;10;10;2
464009;22/03/2022;ENTREES;11;5;0
464009;22/03/2022;SORTIES;11;5;3
464009;22/03/2022;ENTREES;12;4;2
464009;22/03/2022;SORTIES;12;8;3
464009;22/03/2022;ENTREES;13;4;3
464009;22/03/2022;SORTIES;13;7;1
464009;22/03/2022;ENTREES;14;10;2
464009;22/03/2022;SORTIES;14;3;3
464009;22/03/2022;ENTREES;15;2;1
464009;22/03/2022;SORTIES;15;4;3
464009;22/03/2022;ENTREES;16;0;3
464009;22/03/2022;SORTIES;16;11;13
464009;22/03/2022;ENTREES;17;0;2
464009;22/03/2022;SORTIES;17;13;34
464009;22/03/2022;ENTREES;18;2;2
464009;22/03/2022;SORTIES;18;8;36
464009;22/03/2022;ENTREES;19;0;3
464009;22/03/2022;SORTIES;19;0;11
464009;22/03/2022;ENTREES;20;0;2
464009;22/03/2022;SORTIES;20;1;5
464009;22/03/2022;ENTREES;21;0;1
464009;22/03/2022;SORTIES;21;1;0
464009;22/03/2022;ENTREES;22;0;0
464009;22/03/2022;SORTIES;22;0;1
464009;22/03/2022;ENTREES;23;0;0
464009;22/03/2022;SORTIES;23;2;1
464009;23/03/2022;ENTREES;0;0;0
464009;23/03/2022;SORTIES;0;0;0
464009;23/03/2022;ENTREES;1;0;0
464009;23/03/2022;SORTIES;1;0;0
